"subject","predicate","object"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Schlegel"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_275"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_80_in_Iowa"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_I._Smith"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffragist"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Pfaff"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Waters"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jun_Kaneko"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_Highway_192"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wagon_train"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Craftsman"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ben_Rhoades"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_Quarters,_Nebraska"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Omaha"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Manawa_State_Park"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pottawattamie_County_Jail"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prairie"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Science"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_College_World_Series"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(wrestler)"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greyhound_racing"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_National"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_and_North_Western_Railway"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etiquette"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_Western_Community_College"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Smith_(golfer)"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_and_North_Western_Transportation_Company"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mighty_Joe_Young_(1949_film)"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osawatomie,_Kansas"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Corson"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_College_(Iowa)"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_480_(Iowa-Nebraska)"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha_Lancers"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Frazier"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoe_Ann_Olsen-Jensen"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KOIL"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lounge_car"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bennett_Building_(Council_Bluffs,_Iowa)"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Roscoe_Savage"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Rock_Island_and_Pacific_Railroad"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakota_Uprising"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Caldwell"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Brown_(activist)"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lula_Greene_Richards"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_people"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Kong_(1933_film)"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_W._Miller"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amelia_Bloomer"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:I-29_(IA_1957).svg"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Three_Fires"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:I-480_(IA_1961).svg"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha_Streetcar"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karrada"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyson_Foods"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Iowa"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezra_T._Benson"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savanna"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addison_Farmer"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagnio"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ruth_Anne_Dodge_Memorial.jpg"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Joseph,_Missouri"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_school_districts_in_Iowa"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_M._Pusey"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Yost"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_movie"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clem_F._Kimball"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(U.S._Census)"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pottawattamie_County,_Iowa"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Langdon"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roustabout_(film)"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gold-spike-council.jpg"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleen_Seng"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcontinental_railroad"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln,_Nebraska"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_Summer_Olympics"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granite"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KIWR"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grain_elevator"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Kerrey_Pedestrian_Bridge"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Bahnsen"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Pacific"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inventor"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Carpenter_(artist)"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_6"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_and_Clark"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Council_Bluffs,_Iowa"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frito-Lay"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Potter"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_metropolitan_statistical_areas"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Omaha"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Browning_(inventor)"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Le_Vasseur"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emigrant_Trail"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Locomotive_Works"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMAX"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Radio_Laboratories"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Country"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GrenvilleDodgeHouse_CouncilBluffsIA.jpg"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha,_Nebraska"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilot_Travel_Centers"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platte_Purchase"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ojibwe"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Harrison_Folsom"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_the_Nazarene"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Martínez_(American_football)"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Schoedsack"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Chandler"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Daub"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_480_(Nebraska–Iowa)"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Atkinson_(Nebraska)"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Frills_Supermarkets"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BNSF"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Route_of_the_Oregon_Trail"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FI0006327.jpg"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Pacific_Missouri_River_Bridge"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_people"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_Interstate_Railroad"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_De_Forest"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mall_of_the_Bluffs"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Rock_Island_and_Pacific"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVI_Filtration_Corporation"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrestling_at_the_1952_Summer_Olympics"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grain_elevators"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grundorf"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ak-Sar-Ben_(arena)"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Council"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Transit_(Omaha)"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brothel"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Chris_Jensen"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fishermen_on_the_Missouri_River_in_Council_Bluffs,_Iowa.jpg"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Chicago"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone_(North_America)"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska_Territory"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pottawattamie_County"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Central_Railroad"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ak-Sar-Ben_Bridge"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peg_Hillias"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_School_for_the_Deaf"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_Senate"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Target_Corporation"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_pioneers"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Scenic_Byway"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_Trail"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Borofsky"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_transcontinental_railroad"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_abatement"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Central_Community_School_District"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_Summer_Olympics"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Farmer"
