"subject","predicate","object"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/altName","http://dbpedia.org/resource/The_Tonight_Show"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/camera","http://dbpedia.org/resource/Multiple-camera_setup"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/caption","Title card used for the second incarnation"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/company","http://dbpedia.org/resource/Jay_Leno"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/company",""
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/company","http://dbpedia.org/resource/Universal_Television"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/NBCUniversal_Television_Distribution"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/firstAired","Second incarnation:"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/firstAired",1992-05-25
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/firstAired",""
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/firstAired","First incarnation:"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/firstAired",2010-03-01
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/followedBy",""
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/followedBy","First incarnation:"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/followedBy","The Tonight Show with Conan O'Brien"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/followedBy","Second incarnation:"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/followedBy","The Tonight Show Starring Jimmy Fallon"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Late-night_talk_show"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Variety_show"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/id","hKubBc4doGo"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/lastAired",2014-02-06
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/listEpisodes","List of The Tonight Show with Jay Leno episodes"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/location",""
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/location","http://dbpedia.org/resource/The_Burbank_Studios"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/location","Burbank, California"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/narrated","http://dbpedia.org/resource/John_Melendez"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/narrated",""
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/narrated","http://dbpedia.org/resource/Wally_Wingert"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/narrated","http://dbpedia.org/resource/Edd_Hall"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/network","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/numEpisodes",4610
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/numSeasons",22
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/pictureFormat","http://dbpedia.org/resource/1080i"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/pictureFormat","http://dbpedia.org/resource/NTSC"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/pictureFormat",""
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/pictureFormat","http://dbpedia.org/resource/HDTV"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/precededBy","First incarnation:"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/precededBy","Second incarnation:"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/precededBy",""
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/precededBy","The Tonight Show with Conan O'Brien"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/precededBy","The Tonight Show Starring Johnny Carson"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/Jay_Leno"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Helen_Kushnick"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/producer","Debbie Vickers"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/producer","Jay Leno"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/related","You Bet Your Life (2021 revival)"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/related","The Jay Leno Show"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/runtime","3720.0"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Rickey_Minor"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Kevin_Eubanks"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Branford_Marsalis"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/title",0001-05-25
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/abstract","Noční show Jaye Lenoe (v anglickém originálu The Tonight Show with Jay Leno) byl televizní pořad ze série The Tonight Show, který uváděl komik Jay Leno. Navázal na pořad The Tonight Show Starring Johnny Carson a vysílán byl od 25. května 1992 do 29. května 2009. Následně Leno z pořadu odešel a byl nahrazen Conanem O'Brienem. Leno následně působil v pořadu a od 1. března 2010 byl opět aktivní v Noční show Jaye Lenoe. Pořad skončil 6. února 2014 a následně byl nahrazen pořadem . Ve dvaadvaceti sériích vzniklo celkem 4610 epizod. Pořad byl vysílán z Burbanku v Kalifornii."
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/abstract","The Tonight Show with Jay Leno is an American late-night talk show hosted by Jay Leno that first aired from May 25, 1992, to May 29, 2009. It resumed production on March 1, 2010 and ended on February 6, 2014. The fourth incarnation of the Tonight Show franchise debuted on May 25, 1992, three days after Johnny Carson's retirement as host of the program. The program originated from NBC Studios in Burbank, California, and was broadcast Monday through Friday at 11:35 p.m. in the Eastern and Pacific time zones (10:35 p.m. Central/Mountain time). Unlike Carson or his predecessor Jack Paar, Leno only once used a guest host, preferring to host the series in person. The series, which followed the same basic format as that of its predecessors (an opening monologue followed by comedy routines, interviews and performances), ran until May 29, 2009, after which Leno was succeeded by Conan O'Brien. NBC signed Leno to a new deal for a nightly talk show in the 10:00 pm ET timeslot. The primetime series, titled The Jay Leno Show, debuted on September 14, 2009, following a similar format to the Leno incarnation of Tonight. Neither O'Brien's version of the program, which premiered June 1, 2009 nor The Jay Leno Show generated the ratings NBC had expected. The network decided to move a condensed 30-minute version of Leno's show to O'Brien's time slot, and O'Brien's Tonight Show a half-hour later. This decision met with opposition from O'Brien, whose stint on The Tonight Show ended January 22, 2010, after which he began his own talk show, Conan, on TBS. The Tonight Show with Jay Leno then began its second incarnation, the sixth of the franchise, on March 1, 2010. Leno left The Tonight Show for good on February 6, 2014, and on February 17, was succeeded by Late Night host Jimmy Fallon, at which time the series returned to New York for the first time since 1972."
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/abstract","The Tonight Show with Jay Leno adalah adalah sebuah acara talk show tengah malam yang ditayangkan NBC, yang dipandu oleh Jay Leno di Burbank, California."
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/abstract","『ザ・トゥナイト・ショー・ウィズ・ジェイ・レノ』（The Tonight Show with Jay Leno）は、アメリカNBCで1992年5月25日から2009年5月29日まで、および2010年3月1日から2014年2月6日まで放送された深夜トーク・バラエティ番組。1992年5月25日、『ザ・トゥナイト・ショー』3代目司会者ジョニー・カーソン降板3日後に4代目として放送が開始された。ジェイ・レノが司会を務め、カリフォルニア州バーバンクのNBCスタジオで収録され、月曜から金曜まで東部標準時および太平洋標準時で23:35から、中部標準時および山岳部標準時で22:35から放送されていた。3代目ジョニー・カーソンや2代目ジャック・パールの番組と違い、ゲスト司会者は1度きりでレノ自身がシリーズの司会を務めていた。 1999年4月26日、高精細度テレビジョン放送1080iでの放送が開始され、アメリカで夜間のトーク番組として高精細度テレビジョン放送された初の番組となった。なお画面アスペクト比は16:9である。 CBSで同時間帯に放送されている『レイト・ショー・ウィズ・デイヴィッド・レターマン』と人気を二分していた。オープニングやそれに続くコメディ、インタビューなど様々なコーナーは先代からのフォーマットを受け継ぎ、その後後任の5代目司会者コナン・オブライエンに引き継がれた。2009年5月29日、レノは番組を降板し、同年6月1日より後任にコナン・オブライエンが就任した。2009年9月14日からレノは『ザ・トゥナイト・ショー・ウィズ・ジェイ・レノ』と似たフォーマットで同じNBCで東部標準時22:00から『』をスタートした。 2009年6月1日に放送開始した『ザ・トゥナイト・ショー・ウィズ・コナン・オブライエン』も『ジェイ・レノ・ショー』もNBCが期待していたほど視聴率は伸びなかった。NBCはオブライアンの番組放送開始時間から短縮版30分のレノの番組を放送することとし、オブライアンの番組はその後から開始されることと決定した。2010年1月22日、この決定に反対したオブライアンは降板し、2010年11月8日よりTBSで自身のトーク番組『Conan 』を開始した。オブライアンが降板したことで、2010年3月1日から6代目として再びジェイ・レノの司会で放送を再開していた。そしてソチオリンピック開会式前日の2014年2月6日で終了することが発表され、『ジェイ・レノ・ショー』を含めた22年の歴史に幕を下ろした。2014年2月17日よりジミー・ファロンが引き継ぎ、『ザ・トゥナイト・ショー』として1972年以降初めてニューヨークから放送される。"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/abstract","The Tonight Show with Jay Leno foi um talk show estadunidense liderado por Jay Leno desde 1992 na rede NBC. Em 2009, deixou de ser exibido, quando seu apresentador ganhou seu próprio programa, o The Jay Leno Show. Conan O'Brien assumiu a apresentação e a atração se tornou o The Tonight Show with Conan O'Brien. Todavia, Leno retornou ao The Tonight Show no mesmo ano. Entre os êxitos do programa está o fato de, em 1999, tornar-se o primeiro da categoria a ser exibido em alta definição. Em 8 de novembro de 2010, o programa passou a ser a ser exibido no Brasil pela Record News a meia-noite (Horário de Brasília). Na ocasião, a atração registrou uma média de zero pontos e picos de 0,2 ponto, de acordo com dados prévios do Instituto Brasileiro de Opinião Pública e Estatística (IBOPE). A Record News, até fevereiro de 2012, transmitia o programa com uma semana de atraso em relação a original estadunidense. O programa também foi exibido pela rede portuguesa SIC Radical até o registro feito no começo de 2012."
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/abstract","The Tonight Show with Jay Leno /ðə təˈnait ʃoʊ wɪθ d͡ʒeɪ 'lɛnoʊ/ est une émission de télévision américaine de type late-night show, animée par l'humoriste Jay Leno et diffusée en troisième partie de soirée sur le réseau de télévision NBC. L'émission, quatrième adaptation du concept The Tonight Show créé en 1954, a été diffusée du 25 mai 1992 au 29 mars 2009, avant de revenir du 1er mars 2010 au 6 février 2014."
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/abstract","The Tonight Show with Jay Leno var en pratshow med Jay Leno, i The Tonight Show-konceptet. Han tog över efter Johnny Carson (The Tonight Show Starring Johnny Carson), som då varit programmets värd i 30 år. Showen sändes i USA på NBC från den 25 maj 1992 till den 29 maj 2009. Pratshowen bytte sedan namn till The Tonight Show with Conan O'Brien, då Conan O'Brien tog över som programledare. Den 1 mars 2010 återvände Jay Leno efter att O'Brien valt att lämna programmet, och fortsatte till och med den 6 februari 2014, då Jimmy Fallon tog över (The Tonight Show Starring Jimmy Fallon). Programmets husband var The Tonight Show Band, som först leddes av Kevin Eubanks (1995–2009 och mars–maj 2010) och sedan av till 2014."
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Show"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-telecast-noun-1"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Tonight_Show_with_Jay_Leno?oldid=1118548377&ns=0"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/Work/runtime","62.0"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageLength",58890
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/completionDate",2014-02-06
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/numberOfEpisodes",4610
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/numberOfSeasons",22
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/releaseDate",2010-03-01
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/releaseDate",1992-05-25
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/releaseDate",2009-05-29
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/runtime",3720.0
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Jay_Leno"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Universal_Television"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/NBCUniversal_Television_Distribution"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/HDTV"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/NTSC"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Late-night_talk_show"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Variety_show"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/narrator","http://dbpedia.org/resource/Wally_Wingert"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/narrator","http://dbpedia.org/resource/John_Melendez"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/narrator","http://dbpedia.org/resource/Edd_Hall"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/Jay_Leno"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/The_Tonight_Show_Starring_Johnny_Carson"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/The_Tonight_Show_with_Conan_O'Brien"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Jay_Leno"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Helen_Kushnick"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/The_Jay_Leno_Show"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/You_Bet_Your_Life"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Kevin_Eubanks"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Rickey_Minor"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Branford_Marsalis"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/The_Tonight_Show_Starring_Jimmy_Fallon"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Tonight_Show_with_Jay_Leno"
