"subject","predicate","object"
"http://dbpedia.org/resource/London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premiership_Rugby"
"http://dbpedia.org/resource/London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roundhead"
"http://dbpedia.org/resource/London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurostat"
"http://dbpedia.org/resource/London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffix"
"http://dbpedia.org/resource/London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College_of_Music"
"http://dbpedia.org/resource/London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Containerisation"
"http://dbpedia.org/resource/London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Assembly_constituencies"
"http://dbpedia.org/resource/London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TripAdvisor"
"http://dbpedia.org/resource/London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maughan_Library"
"http://dbpedia.org/resource/London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sellafield"
"http://dbpedia.org/resource/London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GeoTLD"
"http://dbpedia.org/resource/London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana,_Princess_of_Wales_Memorial_Walk"
"http://dbpedia.org/resource/London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_era"
"http://dbpedia.org/resource/London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Ocean"
"http://dbpedia.org/resource/London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madness_(band)"
"http://dbpedia.org/resource/London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cat_Stevens"
"http://dbpedia.org/resource/London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_city"
"http://dbpedia.org/resource/London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_X_Factor_(British_TV_series)"
"http://dbpedia.org/resource/London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast_Main_Line"
"http://dbpedia.org/resource/London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peasants'_Revolt"
"http://dbpedia.org/resource/London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_Muslim"
"http://dbpedia.org/resource/London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long-distance_path"
"http://dbpedia.org/resource/London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Grid_plc"
"http://dbpedia.org/resource/London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Challenge_Cup"
"http://dbpedia.org/resource/London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_science"
"http://dbpedia.org/resource/London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_the_Conqueror"
"http://dbpedia.org/resource/London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay_bar"
"http://dbpedia.org/resource/London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Cadbury"
"http://dbpedia.org/resource/London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Comptons-Of-Soho.jpg"
"http://dbpedia.org/resource/London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_Valley"
"http://dbpedia.org/resource/London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_class"
"http://dbpedia.org/resource/London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Hardy"
"http://dbpedia.org/resource/London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gypsy_(term)"
"http://dbpedia.org/resource/London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikhism_in_the_United_Kingdom"
"http://dbpedia.org/resource/London","http://dbpedia.org/ontology/wikiPageExternalLink","https://merhav.nli.org.il/primo-explore/search%3Fquery=any,contains,london%20map&tab=default_tab&search_scope=Local&sortby=lso01&vid=NLI&mfacet=rtype,include,Maps,1&mfacet=topic,include,London%20(England),1&lang=en_US&offset=0&came_from=sort"
"http://dbpedia.org/resource/London","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitlondon.com/"
"http://dbpedia.org/resource/London","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museumoflondon.org.uk/"
"http://dbpedia.org/resource/London","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.british-history.ac.uk/place.aspx%3Fregion=1"
"http://dbpedia.org/resource/London","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.london.gov.uk/"
"http://dbpedia.org/resource/London","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/programmes/p00546w3"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/London"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Лондон"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Greater_London"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/लन्डन्"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_geo/London%20(England)"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Londe"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Lonn"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Didysis_Londonas_(regionas)"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Londinium"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Londres"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لندن"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لندن_دیوار"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لندن_عظمیٰ"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","https://data.globalnewsgraph.org/gng/place_location/london"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Muro_de_Londono"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Голям_Лондон"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لوندینیوم"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Londen"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Londinium"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Лондан"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Lôndôna"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/London"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Londoni_linnamüür"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2643743/"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Hatun_London"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ለንደን"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/London"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://linked-web-apis.fit.cvut.cz/resource/london_city"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Veliki_London"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://linked-web-apis.fit.cvut.cz/resource/london_uk_city"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/London"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/London"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Gran_Londres"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Granda_Londono"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Suur-London"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2CNmQ"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Greater_London"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Greater_London"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Londres"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvVjWPJwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Londinium"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Londinium"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Londra"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Londono"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Lielā_Londona"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Londona"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Londinium"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/London"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/London_Wall"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mur_de_Londres"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/f03d09b3-39dc-4083-afd6-159e3f0d462f"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Londra"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Greater_Lunnon"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Lunnon"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/London"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロンディニウム"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロンドン"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Stor-London"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/London"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/גרויסלאנדאן"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/לאנדאן"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60308"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロンドン・ウォール"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Лондон"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4644407-5"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grande_Londra"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Rimski_London"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Lọndọnu"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лондон"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lontoo"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/London"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lontoon_muuri"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/লন্ডন"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Londinium"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Londra"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Londra_Mare"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nagy-London"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Лондон"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლონდინიუმი"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Londinium"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/London"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Londons_stadsmur"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/London"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/ग्रेटर_लंडन"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伦敦"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Łondra"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伦敦城墙"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/London"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جدار_لندن"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/लंडन"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/لەندەن"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Greater_London"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/倫蒂尼恩"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Лондон"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/London"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wielki_Londyn"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Greater_London"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لندن"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Londinium"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/London"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/London_Wall"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/لندن"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لندن_الكبرى"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لندينيوم"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Suur-Lontoo"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/وڈا_لندن"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/لندن_کندھ"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/London"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/London_Wall"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Лондон"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Londinium"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/මහා_ලන්ඩන්"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Londres"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Londres_Handia"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ലണ്ടൻ"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ලන්ඩන්"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/London"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/London_Wall"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Londinium"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლონდონი"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლონდონის_კედელი"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лондон"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大倫敦"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jpl"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Londra"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Londýn"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/London"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/London_Raya"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Londrez"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Londrez_Veur"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/London"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Grand_Londres"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Londinium"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그레이터런던"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/London_Wall"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Londra"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Stor-London"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236493943"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Londres"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Londinium"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/London"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Storlondon"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/London_Wall"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Velký_Londýn"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਲੰਡਨ"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q84"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಲಂಡನ್"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Великий_Лондон"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4074335-4"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Лондон"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Londen"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Londinium"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լոնդոն"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Grut-Londen"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Veľký_Londýn"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Большой_Лондон"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մեծ_Լոնդոն"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Londres"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/261467287"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଲଣ୍ଡନ"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Londinium"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Londres"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/London"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Londýn"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Лондон"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/London"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/론디니움"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Стыр_Лондон"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/런던"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/런던_월"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/लन्डन"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gran_Londres"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Llundain"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Llundain_Fwyaf"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/लन्दन"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/London"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Gran_Londres"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Londres"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Londres"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q927198"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/လန်ဒန်မြို့"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/لندن"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Londinium"
"http://dbpedia.org/resource/London","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лондон"
