"subject","predicate","object"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Nemanja"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_polity"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divine_Liturgy"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pannonian_Avars"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trojerucica"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgarian_Empire"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_Europe"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territory_of_the_Military_Commander_in_Serbia"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecumenical_Patriarchate"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_VII"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Europe"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish_church"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autocephaly"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Macedonia"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_Orthodox_Church"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_the_Great"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Patriarchate_of_Peć_in_the_16th_and_17th_century.png"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeta_(crown_land)"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montenegrin_Orthodox_Church"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_arts"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospice"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monastery_of_Dečani"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aegean_Sea"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgarian_patriarchate"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenia"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Žiča"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_bishop"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Milutin"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestine_(region)"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Building_of_the_Patriarchate,_Belgrade"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Nemanjić"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montenegro"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Synod_of_the_Serbian_Orthodox_Church"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Praetorian_prefecture_of_Illyricum"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalmatia"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persecution_of_Serbs_in_the_Independent_State_of_Croatia"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austro-Hungarian_campaign_in_Bosnia_and_Herzegovina_in_1878"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stari_Ras"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Patriarch_Pavle_II"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Marianus"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethlehem"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austro-Hungarian_rule_in_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Asen_II_of_Bulgaria"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lent"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arsenije_III.jpg"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_literature"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Ecumenical_Councils"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavonia"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_conquest_of_Bulgaria"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jovan_Kantul"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Храм_Светог_Саве_Сербског_у_Биограду.jpg"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skopje"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_See"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakrac"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sokollu_Mehmet_Pasha"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republika_Srpska"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concordat"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eparchy_of_Buda"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eparchy_of_Debar_and_Kičevo"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_unrest_in_Kosovo"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_churches"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monastery_of_Gračanica"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Serbia"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarch"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanikije_II"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolis_(religious_jurisdiction)"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apophatic_theology"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitanate"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icon"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mileševa"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_of_Communists_of_Yugoslavia"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metohija"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Yugoslavia"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_Emperor"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_art"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarchate_of_Constantinople"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitanate_of_Montenegro"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_Empire"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrillomethodian"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Orthodox_Diocese_of_Canada"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smederevo"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Declaratory_Rescript_of_the_Illyrian_Nation"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daruvar"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonians_(ethnic_group)"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slava_(patron_saint)"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbo-Byzantine_architecture"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eparchy_of_Zeta"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principality_of_Serbia_(early_medieval)"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eparhy_of_Ras_and_Prizren"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_of_European_Churches"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Serbia"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_synod"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ston"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feast_of_the_Epiphany"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niš"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomy_(Eastern_Orthodoxy)"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raška_style"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslav_Partisans"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glagolithic"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarch_Manuel_I_of_Constantinople"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soteriology"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_of_Serbs"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Žiča_monastery"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_denomination"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kocel"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morava_style"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorazd_Pavlik"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gračanica_monastery"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romaioi"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_Empire"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autocephalous"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabbas_the_Sanctified"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epirus"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hegoumenos"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thessaly"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incarnation_(Christianity)"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principality_of_Hum"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Land"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Slavs"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebane"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principality_of_Serbia"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_I_of_Ohrid"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herzegovina"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sokolac"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Serbian"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symbol"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prevlaka"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Lady_of_Hvosno"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Patriarch_Dimitrije"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarchal_Monastery_of_Peć"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kotor"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principality_of_Montenegro"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John_Damascene"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_eparchies_of_the_Serbian_Orthodox_Church"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_I"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_II"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krupa_monastery"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogomils"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gračanica_Monastery,_Kosovo.JPG"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ustaše"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protos_(monastic_office)"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_heads_of_the_Serbian_Orthodox_Church"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavle_of_Smederevo"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilandar"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petar_Gojniković"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resava_Monastery"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Council_of_Churches"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavic_dithematic_names"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacred_Tradition"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banat_Uprising"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo_War"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravanica"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Serbia_(medieval)"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Serbs,_Croats_and_Slovenes"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josip_Broz_Tito"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Separation_of_church_and_state"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serb_diaspora"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Patriarchate_of_Peć"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toplica_(region)"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutimir"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjak"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicaea"
