"subject","predicate","object"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Brightside_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Petty,_2nd_Earl_of_Shelburne"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Robert_Peel_by_RR_Scanlan_detail.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Whitelaw,_1st_Viscount_Whitelaw"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Gladstone,_1st_Viscount_Gladstone"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Churchill_ministry"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radnor_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sir_George_Grey,_2nd_Bt.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sir_John_Gilmour.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitchurch_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Spencer_Horatio_Walpole.JPG"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Morrison"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hugh_Childers,_Lock_&_Whitfield_woodburytype,_1876-83_crop.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Gladstone_ministry"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Ryder_(politician,_born_1766)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorchester_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attlee_ministry"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sir_George_Cornewall_Lewis,_2nd_Bt.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Carr"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Melbourne_ministry"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ministers_of_Internal_Affairs_by_country"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_White_Ridley,_1st_Viscount_Ridley"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Chuter_Ede"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sir_William_Harcourt.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carshalton_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charles_Clarke_(cropped).jpg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Derby–Disraeli_ministry"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coat_of_Arms_of_the_United_Kingdom_(1837-1952).svg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Shapps"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Dundas,_1st_Viscount_Melville"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Unionist_Party"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Simon,_1st_Viscount_Simon"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnet_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_All_the_Talents"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_South_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Anderson,_1st_Viscount_Waverley"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_upon_Tyne_North_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Persconferentie_na_afloop_Overleg_van_de_9_,_Den_Haag_Callaghan_(oa_met_Enge,_Bestanddeelnr_928-9157_(crop).jpg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunak_ministry"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Office"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_(England)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_(United_Kingdom)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_government,_1892–1895"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_government,_1905–1915"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Democrats_(UK)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1869_Renfrewshire_by-election"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwardian_era"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canningite_government,_1827–1828"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_the_Southern_Department"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1st_Earl_of_Cranbrook.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_George_ministry"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Peel_ministry"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Hoare,_1st_Viscount_Templewood"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_MacDonald_ministry"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arthur_Wellesley,_1st_Duke_of_Wellington_by_John_Jackson_cropped.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Henderson"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Secretaries_of_State_for_the_Home_Department"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Major_ministry"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Pitt_ministry"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Johnson"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwilym_Lloyd_George,_1st_Viscount_Tenby"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Blunkett"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Matthew_White_Ridley_sketch.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lord_Palmerston_1855.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_James_Graham,_2nd_Baronet"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/At_His_Majesty's_pleasure"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Gladstone_ministry"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:George_Cave,_1st_Viscount_Cave_in_1915.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Hurd"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Horatio_Walpole"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sajid_Javid"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._A._Cross,_1st_Viscount_Cross"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Harcourt_(politician)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_May_ministry"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welwyn_Hatfield_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Johnson_ministry"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_McKenna"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_John_Temple,_3rd_Viscount_Palmerston"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Maudling"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_1782"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_the_Northern_Department"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croydon_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asquith_coalition_ministry"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Salisbury_ministry"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Pollok_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mole_Valley_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_the_United_Kingdom"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampstead_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Russell,_1st_Earl_Russell"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Grenville,_1st_Baron_Grenville"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HenryGoulburn.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_government,_1859–1866"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canningite"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Official_portrait_of_Lord_Baker_of_Dorking_2020_crop_2.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Official_portrait_of_Lord_Reid_of_Cardowan,_2020.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_Lancashire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Rockingham_ministry"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Fife_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Wellesley,_1st_Duke_of_Wellington"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_government,_1974–1979"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_government_ministers_of_the_United_Kingdom"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1stViscountMelville2.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Spencer,_2nd_Earl_Spencer"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_government,_1964–1970"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Government_(United_Kingdom)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Augustine's_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Merlyn_Rees_appearing_on_%22After_Dark%22,_16_July_1988.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1910_Arthur_Henderson.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Salisbury_ministry"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Theresa_May_2015_(cropped).jpg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thomas_Henry_Sutton_Sotheron_Estcourt_Grant.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Right_Honourable"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sir_Samuel_Hoare_GGBain.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gwilym_Lloyd_George_1922.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ribble_Valley_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:3rd_Duke_of_Portland_1804_cropped.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_III_of_the_United_Kingdom"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Labour_Organisation"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Major_ministry"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Soskice,_Baron_Stow_Hill"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penrith_and_The_Border_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_MacDonald_ministry"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coat_of_Arms_of_the_United_Kingdom_(1816-1837).svg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morpeth_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Nugent-Temple-Grenville,_1st_Marquess_of_Buckingham"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_VIII_abdication_crisis"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._H._S._Sotheron-Estcourt"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_IV_of_the_United_Kingdom"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lowe"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Samuel,_1st_Viscount_Samuel"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ministerial_offices_in_the_United_Kingdom"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aretas_Akers-Douglas,_1st_Viscount_Chilston.png"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_May_ministry"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_permanent_under_secretaries_of_state_of_the_Home_Office"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theresa_May's_tenure_as_Home_Secretary"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whigs_(British_political_party)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston-upon-Thames_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Viscount_Gladstone.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_IV_of_the_United_Kingdom"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newton_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Townshend,_1st_Viscount_Sydney"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Gilmour,_2nd_Baronet"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Stechford_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Philip_Yorke"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Home_Secretary"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ponsonby,_4th_Earl_of_Bessborough"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Viscount_Sydney_by_Gilbert_Stuart.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Gladstone_ministry"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Blair_ministry"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merthyr_Tydfil_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_South_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_University_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_III"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charles_Thomson_Ritchie_headshot.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Leon_Brittan_(1996)_02.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Monmouthshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alan_Johnson_MP.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Official_portrait_of_Rt_Hon_Priti_Patel_MP_crop_2.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_and_Wales"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sir_James_Graham_2nd_Bart_First_Lord_Admiralty.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_government_departments"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amber_Rudd"
"http://dbpedia.org/resource/Home_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_Petty,_2nd_Earl_of_Shelburne_by_JL_Mosnier_crop.jpg"
