"subject","predicate","object"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ambrosius_Aurelianus"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آمبروس_اورلیوس"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ambrosius_Aurelianus"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αμβρόσιος_Αυρηλιανός"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q459606"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ambrosius_Aurelianus"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ambrosius_Aurelianus"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ambrosius_Aurelianus"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ambrosi_Aurelià"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Амброзије_Аурелијан"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-reg"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Arthurian_Legend"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB_Poster"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geoffrey_of_Monmouth"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/History_of_the_Kings_(f.66)_Emrys_Wledig.jpg?width=300"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/abstract","Ambrosius Aurelianus war ein spätantiker römisch-britischer Anführer im 5. Jahrhundert. Vielleicht war er der Befehlshaber der Romano-Briten in der Schlacht von Mons Badonicus, in der sie gegen die Angelsachsen gewonnen haben sollen."
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/abstract","Ambrosius Aurelianus (ten onrechte in de Historia regum Britanniae Aurelius Ambrosius genoemd) was een legendarische leider van Brittannië en een nazaat van de oude Romeinse familie der Aurelii. Volgens de monnik en historicus Gildas (omstreeks 570) en de overleveringen uit de Historia Britonum won hij een aantal belangrijke veldslagen tegen de Angelsaksen in de 5e eeuw. In de annalen is opgenomen dat Ambrosius in 479 aan de macht kwam. Sommige historici vermoeden dat hij de aanvoerder was van de Romano-Britten in de Slag bij Mons Badonicus rond 500, en een historische basis geeft voor de uit legenden bekende figuur van (koning) Arthur."
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/abstract","アンブロシウス・アウレリアヌス（Ambrosius Aurelianus、ウェールズ語：エムリス・ウセディグ, Emrys Wledig）は5世紀ごろアングロ・サクソン人と戦ったブリトン人の指導者。『ブリタニア列王伝』などの文献に登場する。また、ペンドラゴンとも。学者の中には、アンブロシウス・アウレリアヌスはベイドン山の戦いでも軍を率いて戦ったと考える者がいる。また、アーサー王のモデルとなった人物ではないかと考える者もいる。9世紀初めに書かれた『ブリトン人の歴史』では英雄とされている。"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/abstract","Ambrosius Aurelianus (wal. Emrys Wledig) – wódz wojenny Brytów, który miał wygrać ważną bitwę przeciwko Anglosasom w V wieku. Począwszy od IX wieku Ambrosius Aurelianus stał się częścią legend arturiańskich, gdzie pojawia się jako wuj Króla Artura, oraz brat Uthera Pendragona, a także poprzednik ich obydwu na tronie Brytanii."
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/abstract","أمبروسيوس أوريليانوس زعيم حرب بالثقافة الرومانية البريطانية، إذ انتصر في معركة مهمة ضد الأنجلوسكسونييين في القرن الخامس، بحسب جيلداس. وظهر بشكل مستقل في أساطير البريطانيين، في هيستوريا بريتونوم أيضًا، بدءًا من القرن التاسع. في النهاية، نُقل عنه أنه عم الملك آرثر -أي شقيق والد آرثر المدعو أوثر بندراغون- وهو الحاكم الأسبق المتوفى قبلهما. يظهر أيضًا نبيًا شابًا معاديًا للطاغية فورتيغرن، في هذا المظهر حُول لاحقًا إلى المعالج ميرلين. بسبب وصف جيلداس أمبروسيوس هو أحد الشخصيات التي تسمى آخر الرومان."
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/abstract","安布罗斯（英語：Ambrosius Aurelianus；威爾斯語：Emrys Wledig）,是五世纪时西罗马帝国军队撤离不列颠后，率领罗马-不列颠人抵御盎格鲁撒克逊人入侵的传奇领袖，在多次成功战役后有效地延缓了盎格鲁撒克逊人的脚步。在蒙茅斯的杰弗里所编的传奇《不列颠诸王史》中称为奥略留斯·安布罗斯（Aurelius Ambrosius），是“大龙头”尤瑟的前任“不列颠国王”。并在不列颠人传奇中占有独立的重要角色。"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/abstract","Ambrosius Aurelianus, Ambroise Aurélien en français moderne (Emrys Wledic en gallois moderne), est un chef de guerre breton du Haut Moyen Âge sur lequel nous ne possédons que peu d'éléments, tous proches de la légende. Il apparaît dans les sources comme actif de 435 à plus de 460. Il galvanise et organise la défense des troupes bretonnes face à l'invasion saxonne à partir des années 450. Cet officier, issu de l'aristocratie bretonne romanisée et formé aux techniques militaires romaines, entame une guerre marquante contre les Saxons. C'est ce conflit auquel aurait participé le personnage légendaire d'Uther Pendragon (père du roi Arthur), et qui lui donna la notoriété qu'il a aujourd'hui. Ambrosius Aurelianus ne connaît pas une telle reconnaissance, bien qu'il ait grandement contribué à la défense de l'île de Bretagne, ainsi qu'à de nombreux événements sur le continent lors de son repli stratégique en Armorique et dans son domaine gallo-romain. Il aurait été parent d'Aurelius Conanus et de Paul Aurélien, l'évangélisateur du Léon en Bretagne armoricaine. Il pourrait aussi être à l'origine du personnage d'Arthur par son titre théorique de Riothamus, roi des rois. Ce sont les chroniqueurs latins de la Bretagne qui, les premiers, mentionneront l’individu entre le VIe et le XIe siècle. D’un récit à l’autre, le rôle et les caractéristiques du personnage évolueront et il sera, tour à tour, chef de guerre, prophète et prince romain."
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/abstract","Ambrosius Aurelianus var en brittisk-romersk ledare som på 400-talet hade vissa framgångar i försvaret mot de invaderande angelsaxarna i Storbritannien. Han omnämns både av Gildas och av Beda."
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/abstract","Ambrosius Aurelianus (Welsh: Emrys Wledig; Anglicised as Ambrose Aurelian and called Aurelius Ambrosius in the Historia Regum Britanniae and elsewhere) was a war leader of the Romano-British who won an important battle against the Anglo-Saxons in the 5th century, according to Gildas. He also appeared independently in the legends of the Britons, beginning with the 9th-century Historia Brittonum. Eventually, he was transformed by Geoffrey of Monmouth into the uncle of King Arthur, the brother of Arthur's father Uther Pendragon, as a ruler who precedes and predeceases them both. He also appears as a young prophet who meets the tyrant Vortigern; in this guise, he was later transformed into the wizard Merlin."
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/abstract","Ambrosio Aureliano, incorrectamente mencionado en la Historia Regum Britanniae de Godofredo de Monmouth como ""Aurelius Ambrosius"", fue, de acuerdo con Gildas y con las leyendas conservadas en la Historia Britonum (""Historia de los Britones""), un líder britanorromano que ganó importantes batallas contra los anglosajones en el siglo V. Según el Annal Chronicon Maiora de Gildas, Ambrosio llegó al poder en 479. Algunos estudiosos han especulado sobre la posibilidad de que fuera el líder britanorromano en la Batalla del Monte Badon, por lo que podría ser la base histórica del rey Arturo."
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/abstract","Ambrosio Aureliano (In gallese: Emrys Wledig, che tradotto vuol dire Re Emrys; Anglicizzato in Ambrosio Aureliano, chiamato Aurelio Ambrosio nell'Historia regum britanniæ, e infine chiamato semplicemente Pendragon nelle opere di Robert de Boron); 457 ? – 533 ?) fu un condottiero e nobile semi-leggendario romano-britannico, che vinse importanti battaglie contro gli anglosassoni nel V secolo, secondo Gildas e leggende conservate nell'Historia Brittonum. Stando ai Chronica Maiora, Ambrosio prese il potere nel 479. Alcuni studiosi hanno ipotizzato che fosse il leader dei Romano-Britannici nella battaglia del Monte Badon e che potrebbe quindi essere la base della figura di re Artù. Emrys Wledig. Una rozza illustrazione da una versione in lingua gallese del XV secolo della Historia Regum Britanniae di Geoffrey di Monmouth. Spesso nelle leggende Bretoni viene presentato come lo zio paterno di Artù, quindi il fratello di re Uther Pendragon."
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/abstract","Амвросій Авреліан (лат. Ambrosius Aurelianus, валл. Emrys Wledig; V ст.) — володар римо-бриттів. Можливо прототип короля Артура або чаклуна Мерліна."
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/abstract","Ambrósio Aureliano (em latim: Ambrosius Aurelianus; em galês: Emrys Wledig; chamado de Aurélio Ambrósio na Historia Regum Britanniae e em outras fontes) foi um dos que venceu uma importante batalha contra os anglo-saxões no século V, de acordo com Gildas. Apareceu também de forma independente nas lendas dos bretões, iniciando com a Historia Brittonum. Por fim, ele foi transformado no tio do Rei Artur, irmão do pai de Artur, Uther Pendragon, e morreu antes deles. Devido à descrição de Gildas sobre ele, Ambrósio é uma das figuras chamadas de o ."
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/abstract","Ambrosius Aurelianus, també anomenat Aurelius Ambrosius en la Historia Regum Britanniae, fou un senyor de la guerra i probable rei dels romanobritans que va derrotar els anglosaxons en el segle v segons l'historiador Gildas de Rhuys."
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/abstract","Ο Αμβρόσιος Αυρηλιανός ή Αυρήλιος Αμβρόσιος (ουαλικά: Emrys Wledig, αγγλικοποιήθηκε ως Ambrose Aurelian και Aurelius Ambrosius στο Historia Regum Britanniae και αλλού) ήταν στρατιωτικός ηγέτης των Ρωμαιο-Βρετανών που κέρδισε μια σημαντική μάχη εναντίον των Αγγλοσαξόνων τον 5ο αιώνα, σύμφωνα με τον . Εμφανίζεται επίσης σε θρύλους των Βρετανών, ξεκινώντας από το Historia Brittonum του 9ου αιώνα. Τελικά μετατράπηκε σε θείος του Βασιλιά Αρθούρου, αδελφός του πατέρα του, Ούθερ Πεντράγκον, ως ηγέτης που προηγείται και των δύο. Παρουσιάζεται επίσης ως νεαρός προφήτης που συναντά τον τύραννο Βόρτιγκερν, γεγονός που αργότερα τον μετέτρεψε σε μάγο Μέρλιν."
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/abstract","Амвросий Аврелиан (Амброзий Аврелиан; лат. Ambrosius Aurelianus; по-валлийски Эмрис Вледиг (валл. Emrys Wledig) или Анн ап Ллеиан (валл. Ann ap Lleian)) — военачальник, возможно, правитель бриттов примерно во второй половине V века. Имеется предположение, что речь идёт о двух людях — отце и сыне, носивших одинаковые имена."
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Leader"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ambrosius_Aurelianus?oldid=1120475533&ns=0"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageLength",47048
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ambrosius_Aurelianus"
