"subject","predicate","object"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamma_Ethniki"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Fransson"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_2_(Greece)"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defender_(association_football)"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Super_League_Greece"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Karembeu"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Malaga_trenning_(1).jpg"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939–40_Panhellenic_Championship"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajax_Amsterdam"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Manolo_Jimenez_CSKA_Moscow.jpg"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_UEFA_Cup"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_UEFA_Cup_knockout_stage"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VfL_Wolfsburg"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Málaga"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlético_Madrid"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992–93_UEFA_Champions_League"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Tzanetopoulos"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumitru_Dumitriu"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollon_Smyrnis_F.C."
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollon_Smyrni_F.C."
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmytro_Chyhrynskyi"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WIND_Hellas"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_F.C."
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Málaga_CF"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Greek_Football_Cup"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palaiologos"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikos_Christidis"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lekidis-nikolaidis.jpg"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitris_Saravakos"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akis_Zikos"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vedad_Radonja"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantinople"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/František_Fadrhonc"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgos_Mageiras"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_shootout_(association_football)"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997–98_UEFA_Cup_Winners'_Cup"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948–49_Greek_Football_Cup"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Stock_Exchange"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgos_Karafeskos"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.L._Benfica"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damian_Szymański"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nélson_Oliveira"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949–50_Greek_Football_Cup"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgos_Kefalidis"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P.O.K."
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mijat_Gaćinović"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europa_League"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter_Milan"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivaldo"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgos_Dedes"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leoforos_Alexandras_Stadium"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diadora"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giannis_Pathiakakis"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgos_Donis"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spyridon_Louis"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Simões"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgios_Koutoulas"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thessaloniki"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_X._Notias"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgos_Gasparis_(footballer,_born_1913)"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Stadium_(Athens)"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papa_Bouba_Diop"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgos_Giamalis"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodosis_Macheras"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1924"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michalis_Kapsis"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eindhoven"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_UEFA_Champions_League"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michalis_Kasapis"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgios_Magiras"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_UEFA_Cup"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michalis_Kosidis"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xenofon_Markopoulos"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AC_Milan"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978–79_Alpha_Ethniki"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizen_Holdings"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_UEFA_Europa_League"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AC_Omonia"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marko_Livaja"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyiv"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Silver_medal_europe.svg"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Partizan"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_County_F.C."
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judicial_system_of_Greece"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabián_Andrés_Vargas"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-purpose_stadium"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michalis_Bakakis"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mimis_Anastasiadis"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maccabi_Haifa_F.C."
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_Serra_Ferrer"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mimis_Domazos"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Barcelona"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mimis_Papaioannou"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Batista_Lima"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michalis_Delavinias"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Mladá_Boleslav"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charilaos_Pappas"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexis_Kougias"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AEK_FC"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962–63_Alpha_Ethniki"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970–71_Alpha_Ethniki"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_UEFA_Cup"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pera_Club.jpg"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Petros_Mantalos.jpg"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFR_Cluj"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nenad_Krstičić"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977–78_Alpha_Ethniki"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Super_League_Greece"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodoros_Zagorakis"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turin"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Saint-Germain_F.C."
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgios_Tzavellas"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laert_Papa"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995–96_UEFA_Cup_Winners'_Cup"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaios_Karagiannis"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puma_SE"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_empire"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christos_Albanis_(footballer,_born_1994)"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christos_Aravidis"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christos_Ardizoglou"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianni_Agnelli"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fernando_Santos_2018_(cropped).jpg"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jens_Jønsson"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spyros_Pomonis"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(association_football)"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Cup"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ognjen_Vranješ"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.C._Milan"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989–90_European_Cup"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Buonanotte"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleftherios_Venizelos"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Cardoso_(football_manager)"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Astana"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Alves"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goalkeeper_(association_football)"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vida_Dynamo_2015.jpg"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Batista"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgios_Theocharis_(footballer)"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Sheriff_Tiraspol"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Fernandes"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961–62_Alpha_Ethniki"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puma_AG"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgios_Alexopoulos"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrian_purple"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympique_de_Marseille"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgios_Athanasiadis_(footballer,_born_1993)"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Andorra"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spyros_Ikonomopoulos"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atromitos_F.C."
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aris_Thessaloniki_F.C."
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spyros_Kontoulis"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Mallios_Galić"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Roa"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasilis_Barkas"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cican_Stanković"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aris_Tsachouridis"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babis_Intzoglou"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Daniel_Vega"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasilis_Dimitriadis"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978–79_European_Cup"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931–32_Greek_Football_Cup"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_UEFA_Europa_League"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greco-Turkish_War_(1919–1922)"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangers_F.C."
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasilios_Manettas"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dusan_Bajevic.jpg"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_Empire"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Euro_2004"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasilios_Pliatsikas"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levi_García"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trnava"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSKA_Moscow"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_(Greece)"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastián_Saja"
