"subject","predicate","object"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatrice_Witkin"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Rose"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truman_Scholar"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artists'_books"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Beautiful_Mind_(film)"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Middlesex_County,_Connecticut"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Institute_of_Technology"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weblog"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Matlock_Paper"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_School_of_Law"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_College"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Kappa_Epsilon"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Commission_of_Higher_Education"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firefly_(TV_series)"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Yee"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_McKinley"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wesley"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Da_Vinci_Code"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federico_Fellini"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffy_the_Vampire_Slayer_(TV_series)"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffy_the_Vampire_Slayer"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wesleyan_University_Middletown_CT.jpg"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_novel"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Padres"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wesleyan_Natatorium.jpg"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BoJack_Horseman"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_I_Met_Your_Mother"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wesleyan_University_-_Butterfield_Colleges_pano_01.jpg"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revealed_Preference"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Think_Tank"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Connecticut"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Space_Grant_College_and_Fellowship_Program"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnomusicology"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Monthly"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desperate_Housewives"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_the_Heights"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Cabinet"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilbur_Fisk"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Wadsworth_Russell_House"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundation_for_Individual_Rights_in_Education"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Social_Studies"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wesleyan_University"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Allbritton_Center.jpg"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Wilbur"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alden_Partridge"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Rodgers_(runner)"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Waters_(filmmaker)"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wesclark.jpg"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jed_Hoyer"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_(musical)"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cage"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lael_Brainard"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PCU_(film)"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hidden_Ivies"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown_University"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armageddon_(1998_film)"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theta_Nu_Epsilon"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamelan_outside_Indonesia"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guggenheim_Fellow"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eclectic_Society_(fraternity)"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upton_Sinclair"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Perry_Barlow"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Mosby"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Scorsese"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman_&_Robin_(film)"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_(bird)"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critical_thinking"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._S._Naipaul"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toy_Story"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_West_Wing"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chi_Psi"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangs_of_New_York"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_III_(NCAA)"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wesleyan_Argus"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Gottlieb"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:College_row_at_wesleyan.jpg"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystical_Seven_(Wesleyan)"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Awards"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Palmer"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Arts_in_Liberal_Studies"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_arts_college"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wesleyan_University_Cardinals_athletics_logo.png"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rembrandt"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wesleying.org/"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جامعة_ويسليان"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Wesleyan_University"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Chuo_Kikuu_cha_Wesleyan"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wesleyan_University"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Wesleyan_University"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k2wn"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/5eea897b-f375-48e0-bbed-566d6d1520e4"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уэслианский_университет"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đại_học_Wesleyan"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Wesleyan_universiteti"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Universidade_Wesleyana"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Wesleyan_University"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132235426"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Universidade_Wesleyan"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانشگاه_وسلین"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4027303-9"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Wesleyan_Üniversitesi_(Connecticut)"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wesleyan_University"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rwBnnzJwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Uesleyan_Universiteti"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4YnEM"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Уеслиански_университет"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウェズリアン大学"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Wesleyan_University"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49167"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Université_Wesleyenne"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/وسلین_بیلیم‌یوردو"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Wesleyan_University"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wesleyan_University"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145115213"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1011520-1"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Universitatea_Wesleyană_din_Connecticut"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/وسلیان_یونیورسٹی"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Universitas_Wesleyan"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/2057835-0"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/웨슬리언_대학교"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Весліанський_університет"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/維思大學"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جامعة_ويسليان"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16320570-X"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Universitat_Wesleyana_(Connecticut)"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Pamantasang_Wesleyan"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wesleyan_University"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4845353/"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Wesleyan_University"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1086701917"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_Wesleyana_(Connecticut)"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ուեսլեյան_համալսարան"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_org/Wesleyan%20University"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/property/sportsNickname","http://dbpedia.org/resource/Cardinal_(bird)"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/property/students",3053
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/property/theWsj",43
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/property/undergrad",2852
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/property/usnwrLa",18
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/property/wamoLa",2
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colleges_and_universities_in_Connecticut"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oberlin_Group"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Respell"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_England_Small_College_Athletic_Conference_navbox"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Annapolis_Group"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CLAC"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:QuestBridge"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:568_Group"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CollegePrimaryStyle"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Consortium_on_Financing_Higher_Education"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_US_university_ranking"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wesleyan_University"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Middletown,_Connecticut"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WesAcademicSeal.png?width=300"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/property/campus","Small city,"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/property/city","http://dbpedia.org/resource/Middletown,_Connecticut"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/property/colors","Cardinal and black"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/property/country","U.S."
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/property/date","February 2012"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/property/endowment","1.67E9"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/property/free","The Wesleyan Argus"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/property/imageUpright",0.7
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/property/logo","Wesleyan University logo.svg"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/property/president","http://dbpedia.org/resource/Michael_S._Roth"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/property/reason","does these high jinks still go on?"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/property/type","http://dbpedia.org/resource/Private_university"
"http://dbpedia.org/resource/Wesleyan_University","http://www.georss.org/georss/point","41.5556 -72.6558"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/abstract","La Universidad Wesleyana (Wesleyan University en idioma inglés) es una universidad privada e independiente con alumnado mixto. Está localizada en Middletown en el estado de Connecticut, Estados Unidos. Fue fundada en 1831 por los metodistas en el campus que dejó libre la Universidad de Norwich tras su traslado a Vermont. Comenzó con 48 estudiantes, el rector, tres profesores y un tutor. Su nombre rinde homenaje a John Wesley, fundador del metodismo. Sin embargo, los vínculos con esta corriente religiosa se fueron diluyendo y desde 1937 no tiene vinculación con este movimiento. La universidad tiene hoy alrededor de 2.700 estudiantes en programas de grado y unos 300 profesores."
