"subject","predicate","object"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/abstract","Stereophonics — британський рок-гурт, заснований у 1992 році в містечку Кумаман у долині Кінон, Уельс. Нині до складу гурту входять: Келлі Джонс (вокал і гітара), Річард Джонс (бас-гітара, бек-вокал), Адам Зіндані (гітара, бек-вокал), Джеймі Моррісон (барабани) та член турне гурту Тоні Кіркхем (клавішні). Спочатку група влючала Стюарта Кейбла (1992—2003) і Хав'єра Вейлера (2004—2012) за барабанами. Stereophonics випустили вісім студійних альбомів, і є одним із восьми гуртів, які очолили чарти із п'ятьма послідовними альбомами, після The Beatles, Led Zeppelin, ABBA, Genesis, Oasis, Blur і U2). Їхній останній альбом 2015 року. Keep The Village Alive. Успішно скомпільований альбом був випущений у листопаді 2008-го та посів другу позицію в британському чарті. Охарактеризовані як «класичний британський рок зі жвавим вокалом», гурт підсумували як той, у котрого переважає звук, подібний до жанрів альтернативного року та «британського традиційного року». Дебютний альбом Stereophonics, , був випущений у серпні 1997-го та посів шосту позицію в чартах Британії завдяки синглам », » та ». Гурт досяг головного успіху з релізом (і його головними синглами », » і ») в 1999-му та загалом їхні десять синглів досягали топ-десятки синглів, а також першої позиції: » 2005-го. Продавши близько 10 мільйонів копій по всьому світові, Stereophonics стали найбільш успішними валлійськими рок-виконавцями. Гурт також хвалять за їхні живі виступи, що дозволяє їм опинятися в заголовках багатьох британських та ірландських найбільш визначних музичних фестивалях, включно з Редінг і Лідс у 2000-му, Гластонбері в 2002-му, у 2002-му, у 2004-му та 2009-му, й у 2010-му. Гурт є частиною музичної сцени Кардіффа."
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/abstract","Stereophonics are a Welsh rock band formed in 1992 in the village of Cwmaman in the Cynon Valley, Wales. The band consists of Kelly Jones (lead vocals, lead guitar, keyboards), Richard Jones (bass guitar, harmonica, backing vocals), Adam Zindani (rhythm guitar, backing vocals), Jamie Morrison (drums, percussion) and touring member Tony Kirkham (keyboards). The group previously included Stuart Cable (1992–2003) and then Javier Weyler (2004–2012) on drums. Stereophonics have released twelve studio albums, including eight UK number one albums. A successful compilation album, Decade in the Sun, was released in November 2008 and charted at number two on the UK Album Chart. Described as ""classic UK rock delivered with whiskey vocals"", the band have been summarised as possessing a sound akin to the genres of alternative rock and ""British traditional rock"". Stereophonics' debut album, Word Gets Around, was released in August 1997 and charted at number six in the UK, aided by the singles ""Local Boy in the Photograph"", ""More Life in a Tramps Vest"" and ""A Thousand Trees"". The band reached mainstream success with the release of Performance and Cocktails (and its promotional singles ""The Bartender and the Thief"", ""Just Looking"" and ""Pick a Part That's New"") in 1999 and have achieved a total of ten top-ten singles as well as one number one: ""Dakota"" (2005). Having sold around 10 million copies worldwide by 2016, Stereophonics are one of the most successful Welsh rock acts. Upon their release of Pull the Pin, they achieved five consecutive UK number one albums. The band have also been praised for their live performances, which have landed them headlining slots at many of the UK and Ireland's most high-profile music festivals, including Reading and Leeds in 2000, Glastonbury in 2002, V Festival in 2002, the Isle of Wight in 2004 and 2009, Oxegen in 2010, Tramlines Festival and TRNSMT in 2018, and Latitude in 2019. The band is part of the Cardiff music scene."
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/abstract","Stereophonics je velšská rocková skupina, založená v roce 1992 ve vesnici na jihu Walesu. Původní sestavu skupiny tvořili zpěvák a kytarista Kelly Jones, baskytarista a bubeník Stuart Cable. Po celou dobu existence skupiny ve skupině zůstali pouze dva původní členové: Kelly Jones a Richard Jones (přes stejné příjmení nejsou příbuzní). Cable byl v roce 2004 nahrazen , kterého roku 2012 nahradil . Roku 2007 se ke skupině přidal kytarista . Své první studiové album nazvané Word Gets Around skupina vydala v roce 1997 a do roku 2019 jich vydala dalších deset."
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/abstract","Stereophonics — британская рок-группа, основанная в 1992 году в городе Кумаман (Cwmaman), Уэльс. За 30 лет существования выпустила 11 студийных альбомов, суммарный тираж которых превышает 10 млн."
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/abstract","立體音響樂隊（英語：Stereophonics） 是英國威爾士的一個搖滾樂樂隊，于1999年在威爾士的Cwmaman組建。目前樂隊由Kelly Jones（主唱和吉他手），Richard Jones（貝斯手）, Jamie Morrison（鼓手），Adam Zindani（吉他手）和巡回演唱時成員Tony Kirkham（鍵盤手）組成。樂隊已經發行了12張錄音室專輯，其中有五張都獲得了英國專輯排行榜的榜首。他們的第七張Keep Calm and Carry On在2009年11月發行，不過沒能進入英國專輯榜前十位。"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/abstract","Stereophonics is een rockband afkomstig uit de Zuid-Welshe plaats Cwmaman. De band bestaat uit Kelly Jones, Richard Jones, Adam Zindani en Jamie Morrison. Stereophonics wordt gezien als een van de beste Britse livebands."
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/abstract","스테레오포닉스(Stereophonics)는 1991년 웨일스 사이넌 밸리의 쿰브란에서 결성된 얼터너티브 록 밴드이다. 현재는 보컬리스트이자 기타리스트인 켈리 존스, 베이시스트이자 백보컬을 맡고 있는 리차드 존스, 드러머인 그리고 기타리스트이자 백보컬인 로 구성되어 있으며 키보드는 세션 멤버인 토니 커크엄이 담당하고 있다. 스테레오포닉스는 8장의 정규 앨범을 발매했으며 그 중 5장은 영국 음반 차트 1위를 기록했다. 2008년 11월에는 컴필레이션 앨범인 Decade in the Sun을 발매하는데 이 또한 영국 음반 차트 2위를 기록했다. 2013년 3월, 스테레오포닉스는 그들 자신의 레이블인 Stylus Records에서 8번째 정규 앨범인 Graffiti on the Train을 발매하며 영국 음반 차트 3위를 차지한다. 2010년 7월 스테레오포닉스는 펜타포트 락 페스티벌에서 데뷔 후 첫 내한 공연을 가졌으며 2013년 안산 밸리 락 페스티벌에서 두 번째 내한 공연을 가졌다."
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/abstract","Stereophonics és un grup de rock format per tres membres: Kelly Jones, Richard Jones i Javier Weyker. En Kelly i en Richard van créixer a Cwamaman, una ciutat al sud de Gal·les, on van començar, juntament amb l'antic bateria Stuart Cable. El primer nom que va adoptar la banda va ser Tragic Love Company, inspirats pels noms dels seus grups preferits (Tragically Hip, Mother Love Bone i Bad Company). El nom actual es va adoptar a partir de la marca del radiocasset de l'àvia de Stuart Cable."
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/abstract","Gli Stereophonics sono un gruppo musicale rock britannico, costituitosi in Galles nel 1992, tra i massimi esponenti della seconda ondata del Britpop. Associabile alla scena alternative rock, il gruppo è formato da Kelly Jones, chitarra solista e voce, , basso e seconda voce, Adam Zindani, chitarra e seconda voce, e Jamie Morrison, batteria. Nei tour alla band si aggrega il tastierista Tony Kirkham. Il nucleo originario del gruppo comprendeva i due Jones, non uniti da legami di parentela, e Stuart Cable alla batteria. Nel 2003 Cable fu rimpiazzato da Javier Weyler, rimasto nella band sino al 2012. Gli Stereophonics hanno pubblicato dieci album in studio e hanno piazzato cinque di questi consecutivamente al primo posto della classifica britannica degli album. Nel novembre 2008 hanno pubblicato la raccolta Decade in the Sun: The Best of Stereophonics, giunta alla posizione numero due nella classifica di vendita nel Regno Unito. Debuttarono nel 1997 con l'album Word Gets Around, che conquistò la sesta piazza nelle classifiche britanniche, trainata da singoli quali Local Boy in the Photograph, More Life in a Tramps Vest e A Thousand Trees. Il successo vero giunse nel 1999 con Performance and Cocktails, da cui furono estratti come singoli The Bartender and the Thief, Just Looking e Pick a Part That's New. Vantano un totale di dieci singoli entrati nella top ten e un singolo giunto al primo posto della Official Singles Chart, Dakota, uscito nel 2005. Con oltre 10 milioni di copie vendute sono una delle band gallesi di maggiore successo di tutti i tempi. Con Pull the Pin sono diventati l'ottavo gruppo capace di piazzare cinque album consecutivi in testa alla classifica di vendita nel Regno Unito, dopo Beatles, Led Zeppelin, ABBA, Genesis, Oasis, Blur e U2. La band è presenza fissa dei principali festival musicali che si tengono in Regno Unito e in Irlanda. Ha preso parte al Festival di Reading e Leeds nel 2000, al Festival di Glastonbury nel 2002, al V Festival nel 2002 e nel 2015, all'Isle of Wight Festival nel 2004 e nel 2009, all'Oxegen Festival nel 2010, al T in the Park nel 2015, al TRNSMT nel 2018."
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/abstract","Stereophonics – walijski zespół rockowy założony w 1992 roku."
"http://dbpedia.org/resource/Stereophonics","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/Stereophonics","http://schema.org/sameAs","http://viaf.org/viaf/158031775"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stereophonics?oldid=1119227935&ns=0"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageLength",41912
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/activeYearsStartYear",1992-01-01
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/background","group_or_band"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Adam_Zindani"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Kelly_Jones"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Richard_Jones_(Stereophonics)"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Jamie_Morrison"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Javier_Weyler"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Stuart_Cable"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Post-Britpop"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Britrock"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Cwmaman"
"http://dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/V2_Records"
"http://dbpedia.org/resource/Stereophonics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stereophonics"
