"subject","predicate","object"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Salvator_Rosa_-_Démocrite_et_Protagoras.jpg?width=300"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/property/caption",17
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/property/caption","in Hermitage Museum"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/property/caption","Democritus ' and Protagoras '"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/property/era","http://dbpedia.org/resource/Pre-Socratic_philosophy"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/property/influenced","http://dbpedia.org/resource/Friedrich_Nietzsche"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/property/influenced","http://dbpedia.org/resource/Plato"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/property/influenced","http://dbpedia.org/resource/F.C.S._Schiller"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/property/influenced","http://dbpedia.org/resource/Joseph_Margolis"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/property/influenced","http://dbpedia.org/resource/Jeremy_Bentham"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/property/influences","http://dbpedia.org/resource/Democritus"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/property/influences","http://dbpedia.org/resource/Anaxagoras"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/property/influences","http://dbpedia.org/resource/Parmenides"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/property/mainInterests","http://dbpedia.org/resource/Semantics"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/property/mainInterests","http://dbpedia.org/resource/Language"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/property/mainInterests","http://dbpedia.org/resource/Relativism"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/property/mainInterests","http://dbpedia.org/resource/Agnosticism"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/property/mainInterests","http://dbpedia.org/resource/Ethics"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/property/mainInterests","http://dbpedia.org/resource/Rhetoric"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/property/region","http://dbpedia.org/resource/Western_philosophy"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/property/schoolTradition","http://dbpedia.org/resource/Sophistic_movement"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/abstract","Протаго́р (др.-греч. Πρωταγόρας, ок. 485 до н. э. — ок. 410 до н. э.) из Абдер — древнегреческий философ, виднейший представитель софистов. В числе их родоначальников, один из старших софистов. Также его относят к скептикам и материалистам. Приобрёл известность благодаря преподавательской деятельности в ходе своих многолетних странствий. Протагору принадлежит знаменитый тезис «Человек есть мера всех вещей»."
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/abstract","普罗泰戈拉（希腊语：Πρωταγόρας，约前490年－前420年）是一个古希腊哲学家，被柏拉图认为是诡辩学派的一员。"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/abstract","Protagoras (/prəʊˈtæɡəˌræs/; Greek: Πρωταγόρας; c. 490 BC – c. 420 BC) was a pre-Socratic Greek philosopher and rhetorical theorist. He is numbered as one of the sophists by Plato. In his dialogue Protagoras, Plato credits him with inventing the role of the professional sophist. Protagoras also is believed to have created a major controversy during ancient times through his statement that, ""Man is the measure of all things,"" interpreted (possibly wrongly, since he disagreed) by Plato to mean that there is no objective truth; Protagoras seems to have meant that each person's own personal history, experiences and expectations, developed over their lifetime, determine their judgments, opinions, and statements regarding ""truth"" (which is the title of the book in which Protagoras made this statement). When a person makes a judgment about a certain thing—good or bad or beautiful or unjust—that person will differ from other people's judgments because their experience has been different. This concept of individual relativity was intended to be provocative; naturally, it drew fire from Plato and other philosophers, contrasting with both popular opinion and other philosophical doctrine that reality and its truth must have an objective grounding. But it was part of Protagoras' point that the statement is somewhat counterintuitive. He argued that believing that others' opinions about the world are valid and must be respected, even if our own experience of truth is different, is necessary for a community to base itself and its decisions on open, democratic debate."
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/abstract","Protagoras z Abdery (gr. Πρωταγόρας ὁ Ἀβδηρίτης Protagoras ho Abderites, ur. ok. 480 p.n.e., zm. ok. 410 p.n.e.) – grecki filozof, zaliczany do sofistów. Niewiele wiadomo o Protagorasie. Najważniejszym źródłem mówiącym o tym filozofie, które dotrwało do naszych czasów, jest dialog Platona Protagoras."
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/abstract","Protagoras (grekiska Πρωταγόρας), född cirka 481 f.Kr. i Abdera, Thrakien, död 420 f.Kr., var en grekisk filosof och retoriker som räknas till försokratikerna, trots att han var samtida med Sokrates. Protagoras beskrivs ofta som en av Greklands första humanister. Hans syn på språket och på verkligheten fungerade som ett försvar för demokratin och den öppna debatten. Platon tillskriver Protagoras relativism och använder sina föregångares läror som skärm till hans eget åtagande för objektiva och transcendenta verkligheter och värden. Platon tillskriver också Protagoras en tidig form av fenomenologi. Protagoras hävdar att människan inte kan finna några säkra svar, det vill säga skepticism, och ägnade sig åt människan och hennes plats i samhället. Rätt och fel, ont och gott måste alltid värderas i förhållande till människans behov. Det som är sant för en människa behöver inte vara sant för någon annan. Varje åsikt är lika mycket värd och lika sann, men det finns några som är ”bättre” än andra och han ser det som sin uppgift som sofist att hjälpa människorna att nå de bästa åsikterna i politiska och moraliska frågor. Sofisterna ansåg att det inte finns några grundläggande normer för vad som är rätt eller fel, men vissa saker är skadliga och andra gynnsamma för människor och stater, och det är upp till de visa att vägleda människorna så att de håller de gynnsamma sakerna för goda och rättvisa. De var kritiska mot absoluta sanningar och Protagoras har därför haft åsikter om vetenskaplig metod."
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/abstract","( 플라톤의 대화편에 대해서는 프로타고라스 (플라톤) 문서를 참고하십시오.) 프로타고라스(고대 그리스어: Πρωταγόρας, Protagoras, 기원전 490년경/485년 - 기원전 415년/410년)는 고대 그리스의 대표적인 소피스트이다. F.Ｃ.Ｓ. 실러는 프로타고라스를 프래그머틱한 휴머니즘의 시조라고 하여 높이 평가하였다."
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/abstract","Protagoras adalah seorang filsuf yang termasuk golongan sofis. Ia termasuk salah seorang sofis pertama dan juga yang paling terkenal. Selain sebagai filsuf, ia juga dikenal sebagai orator dan pendebat ulung. Ditambah lagi, ia terkenal sebagai guru yang mengajar banyak pemuda pada zamannya."
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/abstract","Protàgores d'Abdera (Πρωταγόρας en grec, vora el 486 aC-411 aC) fou un filòsof presocràtic de l'antiga Grècia, nadiu d'Abdera, segons diversos testimonis (només Èupolis el considera nadiu de ). Era fill d'Artemó o de Meandre.Admirat expert en retòrica que recoriael món grec cobrant elevades tarifes pels seus coneixements sobre l'ús correcte de les paraules o ortoepeia. Plató l'acredita com a l'inventor del paper del sofista professional o professor de ""virtut"" (entesa no com a ""bondat"", sinó com a coneixement i habilitat per tenir èxit mundà). Va viatjar a Sicília i a altres ciutats de l'Àsia Menor en funcions de mestre de retòrica i conducta, i rebé a canvi quantitats notables de diners, com la resta de sofistes. El magisteri que va arribar a exercir en l'àrea d'influència grega es va estendre durant quaranta anys, segons explica Plató. Plató li va dedicar un dels seus diàlegs, el Diàleg de Protàgores, que encara avui pot llegir-se com un quadre viu, animat i acolorit, encara que amb un rigor històric escàs, sobre els diferents tipus de sofistes que habitaven a la mansió de Càl·lies. Protàgores i Gòrgies de Leontins foren els únics sofistes considerats filòsofs per Plató i Aristòtil. Partint d'Heràclit, pensa que tot està regit per una influència permanent de partícules i que el moviment no és possible sense l'existència de contraris. És per això que veu l'oposició i la contradicció com els veritables principis de la realitat, de manera que l'ésser efectivament real és aquell que es manifesta pels nostres sentits. És molt probable que, en aquest punt de la seva doctrina, Protàgores utilitzés arguments de Demòcrit i d'Heràclit, perquè va ser deixeble seu i coneixia les seves doctrines."
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/abstract","Protágoras de Abdera (en griego antiguo Πρωταγόρας; Abdera, c. 485 a. C.- c. 411 a. C.)​ fue un sofista griego. Admirado experto en retórica que recorría el mundo griego cobrando elevadas tarifas por sus conocimientos acerca del correcto uso de las palabras u ortoepía. Platón lo acredita como el inventor del papel del sofista profesional o profesor de ""virtud"" (entendida no como ""bondad"" sino como conocimiento y habilidad para tener éxito mundano). Protágoras fue un pensador viajero, celebrado y necesitado allí donde fuera. Vivió durante largas temporadas en Atenas, donde fue conocido de Sócrates y amigo de Pericles, quien le encargó la constitución para la nueva colonia de Turios, que redactó hacia 444 o 443 a. C. y en donde, por primera vez en la historia, se estableció la educación pública y obligatoria. También viajó a Sicilia y a otras ciudades de Asia Menor en funciones de maestro de retórica y conducta, y recibió a cambio cantidades notables de dinero, como el resto de los sofistas. El magisterio que llegó a ejercer en el área de influencia griega se extendió durante cuarenta años, según relata Platón. Platón le dedicó uno de sus diálogos, el Protágoras, que aún hoy puede leerse como un cuadro vivo, animado y colorido, aunque con escaso rigor histórico, sobre los distintos tipos de sofistas que habitaban en la mansión de Calias –rico ateniense, una especie de mecenas con intereses comerciales, políticos, artísticos y militares-. Junto a Gorgias, fueron los únicos sofistas considerados filósofos por Platón y Aristóteles. Sócrates guardaba gran estima de ellos por sus cualidades retóricas y la profundidad de sus predicados, a pesar del uso que podían hacer de ellos."
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/abstract","بروتاغوراس (باليونانية: Πρωταγόρας)‏‏ (487 ق.م - 420 ق.م) هو زعيم الفكر السوفسطائي في القرن الخامس قبل الميلاد. وتُعتبر أفكار بروتاجوراس هي أساس أفكار السوفسطائيين. كان يعتقد أن الإنسان هو مقياس كل شيء، أي أن الخير والشر الصح والخطأ، كلها يجب أن تُحدد بحسب حاجات الكائن البشري."
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/abstract","Protagoras van Abdera (Oudgrieks: Πρωταγόρας) (± 490-420 v.Chr.) was een van de eerste Griekse sofisten en behoorde tot de presocratici."
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/abstract","Protagoras (en grec ancien, Πρωταγόρας) est un penseur présocratique et professeur du Ve siècle av. J.-C. (490 - vers 420 av. J.-C.). Considéré par Platon comme un sophiste, il est reconnu comme tel par la tradition antique et récente. Renommé de son vivant, Protagoras est resté célèbre pour son agnosticisme avoué et un certain relativisme : « Des dieux, je ne sais ni s'ils sont ni s'ils ne sont pas » et « L'homme est la mesure de toute chose »."
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/abstract","Ο Πρωταγόρας ο Αβδηρίτης (Αρχαία Ελληνικά: Πρωταγόρας ὁ Ἀβδηρίτης) (περ. 490 π.Χ. – περ. 420 π.Χ.) ήταν αρχαίος Έλληνας σοφιστής και διδάσκαλος. Υπήρξε ο ιδρυτής της σοφιστικής κίνησης και ένας από τους κορυφαίους σοφιστές στην παγκόσμια φιλοσοφική ιστορία. Είναι χαρακτηριστικό πως παρόλο που ο Πρωταγόρας συνέβαλε καθοριστικά στη διαμόρφωση της εικόνας που έχουμε για τον Σωκράτη, το Πρωταγορικό έργο το οποίο εκτιμήθηκε και αναγνωρίστηκε από τον Αθηναίο Πλάτωνα, δεν αναγνωρίστηκε πλήρως από τις επόμενες γενιές. Ως διδάσκων ταξίδεψε σε πολλές ελληνικές πόλεις, και μάλιστα αναφέρεται πως ο Περικλής του ανέθεσε να γράψει τους νόμους των Θουρίων, της αθηναϊκής αποικίας στην Κάτω Ιταλία που ιδρύθηκε το 444 π.Χ. στη θέση της Σύβαρης. Κύριες πηγές για το βίο του Πρωταγόρα είναι ο ομώνυμος πλατωνικός διάλογος, οι Βίοι Φιλοσόφων του Διογένη Λαέρτιου (3ος αι. μ.Χ.) και το έργο του Σέξτου Εμπειρικού."
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/abstract","プロタゴラス（古代ギリシア語: Πρωταγόρας、Protagoras、紀元前490年ころ - 紀元前420年ころ）は、古代ギリシアの哲学者、ソフィストの一人である。70歳まで生きたとされ、後半40年間は、みずから「徳の教師」を名乗り、ギリシャ各地を遍歴した。アテナイにはしばしば滞在した。"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/abstract","Протаго́р (грец. Πρωταγόρας; 481, Абдер, Фракія (навпроти острова Тасос) — бл. 411 pp. до н. е.) — давньогрецький філософ. Протагор народився в місті Абдер, Фракія, що сьогодні є частиною регіональної одиниці Ксанті. Відомий як один із найпопулярніших учнів Демокрита. Найвідоміший серед софістів. Належить до періоду досократських філософів. За словами Ауля Гелліуса, спочатку заробляв на життя, носячи вантаж, і якось Демокрит спостерігав за його роботою. Невеликі шматки дерева Протагор зв'язував з такою геометричною точністю, що Демокрит одразу побачив у ньому математичного генія. Ця ситуація стала поштовхом, щоб навчити Протагора філософським засадам. Після навчання в Демокрита він став відомим філософом в Афінах та познайомився з Периклом. Про біографію Протагора вперше пише в своїй праці Платон. Точна дата народження невідома, та, ймовірно, він помер у віці 70-ти років, 40 з яких прожив як софіст."
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/abstract","Protagoro (greke Πρωταγόρας; ĉ -485 – -411) estis helena antaŭsokrata filozofo, kaj estas konsiderata kiel unu el la sofistoj de Platono. En sia dialogo Protagoro, Platono diras ke li estis la inventisto de la rolo de la profesia sofisto, aŭ instruisto de virto. Protagoro naskiĝis en Abdero, Trakio, en Antikva Grekio. Li estis fama kiel instruisto kiu priparolis temojn ligitajn al virto kaj politika vivo. Li apartiĝis de aliaj instruistoj kiu pridiris specifan praktikan trejnadon pri retoriko kaj diskurso. Anstataŭ li emis formi rezonitan komprenon tre ĝenerale, pri vasta gamo da homaj fenomenoj (ekzemple: lingvo kaj edukado). Li ankaŭ ŝajnis interesiĝi pri la ĝusta uzo de vortoj. Lia plej fama de relativismo citaĵo estas: ""Homo estas la mezuro de ĉio: de aferoj estas, tiuj estas; kaj aferoj ne estas, tiuj ne estas."" Kiel multaj fragmentoj de la antaŭsokratuloj, ĉi tiu frazo hodiaŭe estis pasita al ni sen iu ajn kunteksto, kaj la signifo estas malferma al interpreto. Protagoro ankaŭ estis fama proponanto de agnostikismo. En perdita eseo, Pri la Dioj, li verkis: ""Pri la dioj, mi ne povas scii ĉu ili ekzistas aŭ ne, aŭ kia ili estas, ĉar la obskureco de la subjekto, kaj la mallongeco de homa vivo."" Diogeno Laertio, aliflanke, skribis ke Protagoro inventis la ""sokratan"" metodon."
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/abstract","Protagoras Abderakoa, grezieraz Πρωταγόρας, (Abdera, c. K.a. 490 - ?, c. K.a. 410) Antzinako Greziako lehenengo sofista izan zen, eta zenbaiten ustez garrantzitsuena1. Erretorikan eta bertutean aditua, Platonek Protagoras elkarrizketan bertutearen lehen irakasle profesionala izateari egotzi dio. Bere ospea eta eragina oso nabaria izan zen Periklesen Atenasen."
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/abstract","Prótagorás z Abdér, řecky Πρωταγόρας (481 př. n. l. Abdéra v Thrákii – 410 př. n. l.), byl starořecký řečník a filosof – nejznámější z první generace sofistů, patrně první, který toto označení přijal, a v mládí prý žák Démokritův. Proslavil se výrokem „mírou všech věcí je člověk – jsoucích, že jsou, a nejsoucích, že nejsou“, který se stručně latinsky nazývá homo-mensura. Podle něj byl pojmenován kráter Protagoras na přivrácené straně Měsíce."
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/abstract","Protagoras (griechisch Πρωταγόρας Prōtagóras; * vermutlich um 490 v. Chr. in Abdera; † vermutlich um 411 v. Chr.) war ein antiker griechischer Philosoph. Er zählt zu den bedeutendsten Sophisten. Seine Schriften sind nicht erhalten."
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/abstract","Protágoras (em grego clássico: Πρωταγόρας; Abdera, c. 490 a.C. — Sicília, c. 415 a.C.) foi um sofista da Grécia Antiga, célebre por cunhar a frase: ""O homem é a medida de todas as coisas, das coisas que são, enquanto são, das coisas que não são, enquanto não são."" Tendo como base para isso o pensamento de Heráclito. Tal frase expressa bem o relativismo tanto dos Sofistas em geral quanto o relativismo do próprio Protágoras. Se o homem é a medida de todas as coisas, então coisa alguma pode ser medida para os homens, ou seja, as leis, as regras, a cultura, tudo deve ser definido pelo conjunto de pessoas, e aquilo que vale em determinado lugar não deve valer, necessariamente, em outro. Esta máxima (ou axioma) também significa que as coisas são conhecidas de uma forma particular e muito pessoal por cada indivíduo, o que vai contra, por exemplo, ao projeto de Sócrates de chegar ao conceito absoluto de cada coisa. Assim como Sócrates, Protágoras foi acusado de ateísmo (tendo inclusive livros seus queimados em uma praça pública), motivo pelo qual fugiu de Atenas, estabelecendo-se na Sicília, onde morreu aos setenta e cinco anos. Um dos diálogos platônicos, cujo título é Protágoras, expõe o diálogo de Sócrates com o Sofista."
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/abstract","Protagora (in greco antico: Πρωταγόρας, Prōtagóras; Abdera, 490 a.C. – mar Ionio, 415/411 a.C.) è stato un retore e filosofo greco antico, considerato il padre della sofistica. Platone lo annovera tra i sofisti attribuendogli, nel suo dialogo Protagora, il merito di aver introdotto il ruolo del sofista professionista. Si ritiene inoltre che Protagora abbia dato vita a una grande controversia durante i tempi antichi attraverso la sua affermazione che ""L'uomo è la misura di tutte le cose"", interpretata da Platone nel senso che non esiste una verità oggettiva. Qualunque cosa gli individui ritengano essere la verità è vera. Questo concetto di relatività individuale era atipico per l'epoca, in contrasto sia con l'opinione popolare che con altre dottrine filosofiche secondo cui la realtà e la sua verità dovevano avere un fondamento oggettivo."
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/property/notableIdeas","'Sophist' as teacher for hire, man–measure doctrine"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/era","http://dbpedia.org/resource/Pre-Socratic_philosophy"
"http://dbpedia.org/resource/Protagoras","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Philosopher"
"http://dbpedia.org/resource/Protagoras","http://schema.org/sameAs","http://viaf.org/viaf/286687547"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-philosopher-noun-1"
"http://dbpedia.org/resource/Protagoras","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Protagoras?oldid=1102705934&ns=0"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/wikiPageLength",20526
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/birthYear",-490-01-01
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/deathYear",-420-01-01
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/influenced","http://dbpedia.org/resource/Friedrich_Nietzsche"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/influenced","http://dbpedia.org/resource/F.C.S._Schiller"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/influenced","http://dbpedia.org/resource/Jeremy_Bentham"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/influenced","http://dbpedia.org/resource/Joseph_Margolis"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/influenced","http://dbpedia.org/resource/Plato"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/influencedBy","http://dbpedia.org/resource/Anaxagoras"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/influencedBy","http://dbpedia.org/resource/Democritus"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/influencedBy","http://dbpedia.org/resource/Parmenides"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/mainInterest","http://dbpedia.org/resource/Semantics"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/mainInterest","http://dbpedia.org/resource/Rhetoric"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/mainInterest","http://dbpedia.org/resource/Relativism"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/mainInterest","http://dbpedia.org/resource/Agnosticism"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/mainInterest","http://dbpedia.org/resource/Language"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/mainInterest","http://dbpedia.org/resource/Ethics"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/philosophicalSchool","http://dbpedia.org/resource/Sophistic_movement"
"http://dbpedia.org/resource/Protagoras","http://dbpedia.org/ontology/region","http://dbpedia.org/resource/Western_philosophy"
"http://dbpedia.org/resource/Protagoras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Protagoras"
