"subject","predicate","object"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mojo_(magazine)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Château_d'Hérouville"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curved_Air"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_Play_(Fleetwood_Mac_EP)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_McGuinn"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawsuit"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greatest_Hits_(1988_Fleetwood_Mac_album)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isn't_It_Midnight"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Green_(musician)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Ladanyi"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Guy"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greatest_Hits_(1971_Fleetwood_Mac_album)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_with_the_Show_(concert_tour)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_University"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Big_Town"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Stewart"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santana_(band)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Say_You_Love_Me_(Fleetwood_Mac_song)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Wonderful_(Fleetwood_Mac_album)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Records"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Kirwan"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Watson"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hold_Me_(Fleetwood_Mac_song)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Stop_(Fleetwood_Mac_song)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cow_Palace"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go_Your_Own_Way"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savoy_Brown"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond_album"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Vernon_(producer)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Say_You_Will_(album)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rumours_(album)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Original_Fleetwood_Mac"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McVie"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1967"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female-fronted_musical_groups"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Nicks"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_pop"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Finn"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.B._King"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Boyd"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glee_(TV_series)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Album_of_the_Year"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LSD"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhiannon_(song)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Think_About_Me"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Spencer"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stevie_Nicks"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warner_Records_artists"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25_Years_–_The_Chain"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Horror_Story:_Coven"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_Evening_with_Fleetwood_Mac"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Shines_(song)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congas"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Spencer_(album)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Olsen"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_City_Mission"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypnotized_(Fleetwood_Mac_song)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Katrina"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiln_House"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_inauguration_of_Bill_Clinton"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duster_Bennett"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Dixon"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklands,_Taranaki"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln,_Nebraska"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Idle_Race"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exile_On_Main_St."
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_McVie"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Festival"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_McVie_(album)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Questions_Asked_(Fleetwood_Mac_song)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragonfly_(Fleetwood_Mac_song)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brit_Awards"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Over_My_Head_(Fleetwood_Mac_song)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paice_Ashton_Lord"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Marley"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Welch_(musician)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Burnette"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burbank,_California"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Very_Best_of_Fleetwood_Mac"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manfred_Mann_Chapter_Three"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fleetwood_Mac"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bare_Trees"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Boulevard"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shotgun_Express"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RKO_General"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Magic_Woman"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gypsy_(Fleetwood_Mac_song)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_inaugural_balls"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_This_Morning"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mysteryband2.jpg"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_and_Order_(album)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fleetwood_Mac_November_2014.jpg"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreams_(Fleetwood_Mac_song)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Benatar"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twisted_(Stevie_Nicks_song)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grammy_Award_winners"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_City_Studios"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crosby,_Stills,_&_Nash"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsey_Buckingham_Christine_McVie"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_a_Little"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oh_Diane"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penguin_(album)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traffic_(band)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsey_Buckingham"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Green_Manalishi"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Pacific_Group"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albatross_(instrumental)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Martinez"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Petty_and_the_Heartbreakers"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shake_the_Cage_Tour"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Sinatra"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snapper_Music"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirage_Tour"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twister_(1996_film)"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pneumonia"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_expatriates_in_the_United_States"
"http://dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fleetwoodmac.com/"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ফ্লিটউড_ম্যাক"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فليتوود_ماك"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Fleetwood_Mac"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fleetwood_Mac"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Fleetwood_Mac"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Fleetwood_Mac"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Fleetwood_Mac"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rwAxUbJwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fleetwood_Mac"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פליטווד_מק"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Fleetwood_Mac"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Fleetwood_Mac"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Fleetwood_Mac"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5154457-X"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/bd13909f-1c29-4c27-a874-d4aaf27c5b1a"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Fleetwood_Mac"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fleetwood_Mac"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/佛利伍麥克"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Флийтуд_Мак"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/فلیتوود_مک"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Fleetwood_Mac"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Fleetwood_Mac"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fleetwood_Mac"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Fleetwood_Mac"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fleetwood_Mac"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fleetwood_Mac"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Fleetwood_Mac"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fleetwood_Mac"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Fleetwood_Mac"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9mXi"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Fleetwood_Mac"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ฟลีตวูดแม็ก"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فلیتوود_مک"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Fleetwood_Mac"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fleetwood_Mac"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fleetwood_Mac"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/플리트우드_맥"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Fleetwood_Mac"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Fleetwood_Mac"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1088723748"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Fleetwood_Mac"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fleetwood_Mac"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106648"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Fleetwood_Mac"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Fleetwood_Mac"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Fleetwood_Mac"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_org/Fleetwood%20Mac"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fleetwood_Mac"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Fleetwood_Mac"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fleetwood_Mac"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フリートウッド・マック"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4381287-9"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Fleetwood_Mac"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033s6"
"http://dbpedia.org/resource/Fleetwood_Mac","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fleetwood_Mac"
