"subject","predicate","object"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/The_Edge_of_Glory"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/The_Edge_of_Glory"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/The_Edge_of_Glory"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/The_Edge_of_Glory"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/The_Edge_of_Glory"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/The_Edge_of_Glory"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/The_Edge_of_Glory"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/The_Edge_of_Glory"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/The_Edge_of_Glory"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/榮耀極限"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/The_Edge_of_Glory"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmdx8s"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/The_Edge_of_Glory"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/The_Edge_of_Glory"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4toJp"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حافة_المجد"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لبه_افتخار"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/The_Edge_of_Glory"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/The_Edge_of_Glory"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/The_Edge_of_Glory"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/The_Edge_of_Glory"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/353e50e2-c301-414f-8b39-7de2e9ad5999"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/The_Edge_of_Glory"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Edge_of_Glory"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Edge_of_Glory"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジ・エッジ・オブ・グローリー"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/The_Edge_of_Glory"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Edge_of_Glory"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Edge_of_Glory"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/The_Edge_of_Glory"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_end"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lady_Gaga_songs"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lady_Gaga_-_The_Edge_of_Glory.png?width=300"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/accessDate",2022-08-31
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/accessDate",2018-05-01
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/accessDate",2011-09-28
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/accessDate",2022-07-24
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/accessDate",2022-08-24
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/accessDate",2016-03-03
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/accessDate",2021-11-19
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/album","http://dbpedia.org/resource/Born_This_Way_(album)"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/artist","Lady Gaga"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/award","Gold"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/award","Platinum"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/certmonth",11
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/certyear",2018
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/certyear",2021
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/certyear",2011
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/certyear",2014
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/cover","Lady Gaga - The Edge of Glory.png"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/description","A 32-second sample of ""The Edge of Glory"" featuring the end of the chorus and the beginning of the bridge which contains the saxophone solo. Kevin O'Donnell of Spin magazine compared the composition of the song with Pat Benatar's songs, Bonnie Tyler's ""Total Eclipse of the Heart""  and Laurie Anderson's ""O Superman"" ."
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/digital","true"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/filename","Lady Gaga The Edge of Glory sample.ogg"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/footer","Several critics opined that some scenes in the music video were reminiscent of Madonna's music video for ""Papa Don't Preach"", and Michael Jackson's music video for ""Billie Jean""."
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/genre","* Pop
* electro-rock
* disco"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/id",10855
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/id",1644
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/id",7003
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/image","Michaeljackson .jpg"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/image","MDNA à l'Olympia 10.jpg"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/label","* Streamline
* Kon Live
* Interscope"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/length","320.0"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/nextTitle",3
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/nextYear",2011
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/nocert","yes"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/note","Full-length ringtone"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/number",4
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/number",2
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/pos","left"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Judas_(Lady_Gaga_song)"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/prevYear",2011
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/producer","* Lady Gaga
* Fernando Garibay"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/recorded",2010
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/refname","""bpi"""
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/refname","""rianz"""
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/refname","""aria"""
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/refname","11.0"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/refname","""SWECerts"""
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/region","Norway"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/region","Sweden"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/region","South Korea"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/region","Australia"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/region","Italy"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/region","United States"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/region","Denmark"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/region","Germany"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/region","Japan"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/region","Switzerland"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/region","United Kingdom"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/region","New Zealand"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/released",2011-05-09
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/relmonth",5
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/relyear",2011
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/salesamount",392479
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/salesamount",918000
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/salesamount",3000000
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/studio","The Living Room Studios"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/title","The Edge Of Glory"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/title","The Edge of Glory"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/title","'The Edge of Glory'"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/type","ringtone"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/width",150
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/width",146
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/writer","* Stefani Germanotta
* Fernando Garibay
* Paul Blair"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/property/written",2010-09-24
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/ontology/abstract","〈榮耀極限〉（英語：""The Edge of Glory""）是美國女歌手Lady Gaga專輯《天生完美》的第三支單曲，歌曲由Lady Gaga、Garibay及Blair寫成。〈榮耀極限〉原本是《天生完美》的第一支宣傳單曲，但是歌曲在發佈後獲得廣大好評令唱片公司意外，加上第二支單曲〈猶大〉並沒有如預期般成功，唱片公司與Lady Gaga於2011年5月17日號宣布將〈榮耀極限〉更改為專輯的第三支單曲，並正式派到電台點播，這支單曲在正式推出後隨即空降《告示牌》百强单曲榜第3位。 這首歌是一首描述人生最后时刻的舞曲，由Lady Gaga在其祖父去世後得到靈感寫成，歌曲加入了薩克管元素（由美国萨克斯风音乐家弹奏），并与20世纪80年代成人当代音乐作品有许多类似之处。 这首歌获得一致好评，许多评论家把这首歌认为是专辑的亮点。许多好评针对歌曲的合唱部分及音乐制作。评价者还称赞Gaga的唱腔，将其描述为“饱含深情”（soulful）。这首歌在主流音乐市场上都取得不错成绩，在包括澳大利亚，比利时，加拿大，新西兰，挪威，西班牙和英国的榜单上面位居前十。在美国，〈榮耀極限〉在《告示牌》百强单曲榜排名第三，成为了Lady Gaga在美国连续第十支排名前十的单曲。 由Lady Gaga自己和她的创意团队Haus of Gaga合作导演的音乐录影带在五月下旬拍摄。这支音乐录影带表现了Gaga从煙霧瀰漫房间離開后在无人的街上的舞步，与她之前的录影带相比较为简洁，具体表现在它没有复杂的编舞和伴舞者，且除了由设计服装外，Gaga没有更换其他服装。评论者称赞这支录影带的简洁，并将它与迈克尔·杰克逊、珍妮·杰克逊和麦当娜的MV相比。Gaga在公开场合多次表演此歌。日本朝日電視台2011年7月至9月放送的《Jiu 警視庁特殊犯搜查係》用此曲作為主題曲。"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/ontology/abstract","حافة المجد (بالإنجليزية: The Edge of Glory)‏، هي الأغنية الثالثة في ألبوم هكذا ولدت. وأصدرت أغنية حافة المجد في القناة الرسمية للفنانة ليدي غاغا في اليوتيوب وأيضاً في موقع آي تيونز يوم 9 مايو 2010 وعرفت الأغنية نجاح كبير جداً ومشاهدة عالية في الشبكة. قصة الأغنية متعلقة بموت جد ليدي غاغا في 2010 وهي تشبه كثيراً موسيقى سنوات الثمانينات والتسعينات. لقد عمل نيك جوناس نسخة أخرى للأغنية ونشرت ليدي غاغا الفيديو في حسابها على اليوتيوب والفيسبوك و قال نيك جوناس عنها: «الأغنية رائعة جداً. استمري يا غاغا في إلهام العالم»."
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/ontology/abstract","The Edge of Glory is een nummer van de Amerikaanse popzangeres Lady Gaga. Het werd geproduceerd door Fernando Garibay, DJ White Shadow en geschreven en medegeproduceerd door Lady Gaga zelf. Op 9 mei 2011 gaf Interscope Records het uit als eerste van twee promotiesingles van het derde studioalbum Born This Way, dat op 23 mei 2011 uitkwam. Naar aanleiding van het succes van de single werd besloten deze eveneens als derde officiële single uit te geven."
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/ontology/abstract","„The Edge of Glory“ je píseň americké zpěvačky Lady Gaga, kterou napsala po náhlé smrti svého dědečka na konci roku 2010. Skladba je velmi dynamická, taneční, ale také vypovídá o naději. Nejdříve byla vydána jako promo pro druhé studiové album Lady Gaga Born This Way, avšak po velkém ohlasu a úspěchu ji vydala 9. května 2011 jako třetí singl k albu po „Born This Way“ a „Judas“. Singl debutoval v americké hitparádě Billboard Hot 100 na 9. místě a celosvětově se stal velkým hitem. Na této písni s Lady Gaga také spolupracoval saxofonista Clarence Clemons, který však zemřel jeden den po premiéře videoklipu, která se uskutečnil 17. června 2011. Clemons spolupracoval s Lady Gaga ještě na jedné písni z alba Born This Way, a to na skladbě „Hair“ která byla vydána jako promo k albu. Píseň se držela 3 měsíce v Top 10 v americkém singlovém žebříčku Billboard Hot 100 a singl se stal 2x platinový. V Česku se píseň „The Edge of Glory“ dostala nejlépe na 7 místo."
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/ontology/abstract","The Edge of Glory adalah lagu dari artis penyanyi dan penulis lagu asal Amerika yaitu Lady Gaga, diambil sebagai single ketiga dari album studio keduanya yang akan segera dirilis yaitu, Born This Way. Ditulis dan diproduseri oleh Gaga, Fernando Garibay dan DJ White Shadow, ""The Edge of Glory"" dirilis secara mendunia pada 9 Mei 2011 dan secara resmi US mainstream radio pada 17 Mei 2011 sebagai single promosi pertama dari dua single sebelum albumnya dirilis."
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/ontology/abstract","The Edge of Glory és el tercer senzill del segon àlbum d'estudi anomenat Born This Way, de la cantant americana Lady Gaga. Va ser estrenat el dia 9 de maig de 2011, estant aquella mateixa tarda disponible com a descàrrega digital."
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/ontology/abstract","The Edge of Glory è un brano della cantautrice statunitense Lady Gaga, estratto come terzo singolo dall'album Born This Way. Il brano è stato pubblicato il 9 maggio 2011 su iTunes e sul canale YouTube dell'artista, ed è stato inviato alle stazioni radiofoniche degli Stati Uniti il 17 maggio 2011. Inizialmente estratto come uno dei due singoli promozionali dell'album, il brano è stato poi pubblicato come terzo singolo ufficiale a causa delle forti vendite digitali in tutto il mondo. Prodotto da Lady Gaga e da Fernando Garibay, The Edge of Glory è un brano dance che parla degli ultimi momenti di vita di una persona. Stando a quanto detto da Gaga, l'ispirazione per il brano le è venuta in seguito alla morte del nonno nel settembre 2010. Con un assolo di sax interpretato da Clarence Clemons, la melodia del brano assomiglia molto alle opere musicali di Bruce Springsteen, e contiene alcune sonorità simili alle produzioni musicali degli anni ottanta. Il brano ha ricevuto tante critiche positive; molti critici ritengono che sia il più bello dell'intero album, lodando il ritornello e la produzione musicale. Il brano è stato un successo internazionale, difatti è entrato nella top ten di numerosi paesi, tra cui Australia, Belgio, Canada, Nuova Zelanda, Norvegia, Spagna e Regno Unito. Negli Stati Uniti, ha raggiunto la posizione numero tre della Billboard Hot 100, diventando il decimo singolo della cantante ad entrare nella top ten di quella classifica. Nel gennaio del 2015, Billboard la posiziona, in una speciale classifica, al tredicesimo posto delle 20 migliori canzoni degli anni 2010.."
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/ontology/abstract","The Edge of Glory est une chanson de la chanteuse américaine Lady Gaga, issue de son troisième album studio Born This Way. Écrite et produite par Gaga, Fernando Garibay et DJ White Shadow, la chanson est sortie dans le monde en format numérique et en mainstream radio play le 9 mai 2011, et est le troisième single de l'album. La chanson contient plusieurs éléments de rock électronique et de dance-pop. La chanson utilise également des synthétiseurs dans un style influencé par le smooth jazz, et comprend un solo de saxophone. La partie solo a été interprétée par le saxophoniste Clarence Clemons, un membre du groupe E Street Band. La chanson s'inspire en partie du décès du grand-père de Gaga, mort en 2010. La chanson rappelle la musique pop contemporaine des années 1980 et 1990."
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/ontology/abstract","""The Edge of Glory"" is a song by American singer Lady Gaga from her second studio album, Born This Way (2011). The song was released on May 9, 2011, as the album's third single. Initially released as one of two promotional singles for Born This Way, it shortly became a single following its success in digital outlets worldwide. The song was written and produced by Gaga and Fernando Garibay, and is a pop, electro-rock, and disco song that speaks of the last moments of life. According to Gaga, lyrical inspiration came from the death of her grandfather, who died in September 2010. Along with a saxophone solo played by Clarence Clemons, the melody of the song resembles much of the musical works of Bruce Springsteen, and contains several qualities similar to that of 1980s adult contemporary musical works. ""The Edge of Glory"" received critical acclaim, with many reviewers deeming it as an album highlight. Much of the praise went to the song's chorus and the musical production. Reviewers also complimented Gaga's vocals, describing it as ""soulful"". The song was a commercial success worldwide, charting in the top 10 in several major music markets, including Australia, Belgium, Canada, New Zealand, Norway, Spain and the United Kingdom. In the United States, it peaked at number three on the Billboard Hot 100, becoming Gaga's tenth consecutive top-10 single in the United States. A music video for the song was filmed in late May, co-directed by the singer and her production team, Haus of Gaga. The video is simple in contrast to much of Gaga's past work and portrays her dancing on a fire-escape and walking on a lonely street. Differences include the lack of intricate choreography and backup dancers, as well as using only one outfit designed by Versace. Critics praised the simplicity of the video, while comparing it to the works of Michael Jackson, Janet Jackson and Madonna. Live performances of the song include the tenth season of American Idol, the 2011 MuchMusic Video Awards, Good Morning America's ""Summer Concert Series"", and many of the singer's concert tours."
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/ontology/abstract","The Edge of Glory Lady Gaga abeslari estatubatuarraren abesti bat da. Lady Gaga, Fernando Garibay eta DJ White Shadow sortua, 2011. urtearen maiatzaren argitaratu zen munduan zehar, Born This Way albumeko hirugarren eta azken abesti bezala."
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/ontology/abstract","The Edge of Glory ist ein Lied der US-amerikanischen Sängerin Lady Gaga. Der Song wurde am 9. Mai 2011 als dritte Singleauskopplung aus Gagas zweitem Studioalbum Born This Way veröffentlicht. Produziert wurde das Lied von Lady Gaga und DJ White Shadow."
"http://dbpedia.org/resource/The_Edge_of_Glory","http://dbpedia.org/ontology/abstract","«The Edge of Glory» —en español: «El borde de la gloria»— es una canción interpretada por la cantante estadounidense Lady Gaga, incluida en el segundo álbum de estudio de la cantante, Born This Way, de 2011. Fue compuesta por Gaga, DJ White Shadow y Fernando Garibay, mientras que fue producida por Gaga y Garibay. Originalmente lanzado como el primer sencillo promocional del álbum, fue anunciada como sencillo tras cosechar un gran éxito en las listas de ventas del mundo, siendo lanzada a las radios estadounidenses el 17 de mayo de 2011.​​​ El vídeo musical de «The Edge of Glory» fue dirigido por el equipo creativo personal de la cantante, la Haus of Gaga y tuvo estreno el día 16 de junio de 2011. En el mismo, es notable la ausencia de respaldo de los bailarines, la coreografía elaborada o una trama simbólica: los componentes que han sido predominantes en los otros vídeos musicales de Gaga.​​​ Las únicas personas que aparecen son Gaga y el saxofonista Clarence Clemons. Para la promoción de la canción, Gaga se presentó en distintos programas de televisión, festivales y eventos. La primera actuación de «The Edge of Glory» fue en el festival británico Radio 1's Big Weekend, donde la cantante le dedicó la actuación a su padre y a su fallecido abuelo.​ También se presentó en Saturday Night Live, en el Summer Concert Series del programa de televisión estadounidense Good Morning America, en los eventos Germany's Next Top Model y EuroPride 2011, entre otros. No obstante, una de las principales presentaciones fue realizada el 25 de mayo de 2011 durante la final de la temporada 10 de American Idol. Allí, Gaga se presentó con el saxofonista colaborador de la canción, Clarence Clemons,​ siendo la última pesentación de Clemons en la televisión, debido a que, el 18 de junio de 2011, murió luego de padecer complicaciones derivadas de su derrame cerebral. Una versión realizada por el grupo Years & Years fue publicada el 22 de junio de 2021 e incluida en una reedición de Born This Way titulada Born This Way The Tenth Anniversary.​"
