"subject","predicate","object"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Bell"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals",0001-05-24
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Arfield"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Polster"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Hartley"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Ferguson"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","MacBeath"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Lawless"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Power"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Considine"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Kabamba"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Hedges"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Fraser"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Gardyne"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Souttar"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Forrest"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Rogic"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","*Spittal 
*Paton"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","O'Hara"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","*Miller 
*Penrice 
*Saunders"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Murray"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Watt"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Lamie"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Dykes"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Sibbald"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Doidge"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Édouard"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Lyons"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Campbell"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Morelos"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Sierhuis"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Foley"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Ojo"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Elyounoussi"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","McKenna"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","McNulty"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Foster"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","McGinn"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Morris"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Graham"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Mckay"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Guthrie"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Bain"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Jackson"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Main"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Martin"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Kent"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Postema"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","McLoughlin"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Defoe"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Armstrong"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/goals","Watson"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/league","http://dbpedia.org/resource/2019–20_Scottish_Premiership"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Ayr"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Victoria_Park,_Dingwall"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/location","Assen, Netherlands"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Mosset_Park,_Forres"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Paisley,_Renfrewshire"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/location","Doorwerth, Netherlands"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Kilmarnock"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Motherwell"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/location","Station Park, Nairn"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Hamilton,_South_Lanarkshire"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Perth,_Scotland"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Dingwall"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Brechin"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Aberdeen"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Stuart_Kettlewell"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/manager","Steven Ferguson and"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/mgrtitle","Manager"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/nextseason",2020
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/patternB","6912000.0"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/patternB","_ rosscounty1920a"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/patternLa","6912000.0"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/patternLa","_ rosscounty1920a"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/patternRa","6912000.0"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/patternRa","_ rosscounty1920a"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/patternSh","_ rosscounty1920a"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/patternSh","_"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/patternSo","_rosscounty1920a"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/patternSo","_"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/prevseason",2018
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/referee","John Beaton"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/referee","Don Robertson"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/referee","Chris Fordyce"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/referee","Willie Collum"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Kevin_Clancy"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/referee","Steven Maclean"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/referee","Greg Aitken"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/referee","Steven McLean"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/referee","Colin Dteven"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/referee","Euan Anderson"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Alan_Muir_(referee)"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/referee","Gavin Duncan"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/referee","Bobby Madden"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/referee","Colin Steven"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/referee","Nick Walsh"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Andrew_Dallas"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Bobby_Madden"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/referee","Andrew Dallas"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Nick_Walsh_(referee)"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/referee","Alan Muir"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/referee","David Munro"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/referee","Alan Newlands"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/football/49617941"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/football/50534264"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/football/51201803"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/football/49008716"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/football/51073246"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/football/49456517"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/football/51512498"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/football/50024362"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/football/51381305"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/football/51115566"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/football/49135958"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/football/51423861"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/report","https://www.bbc.com/sport/football/51158908"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/football/49778454"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/football/49861443"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/football/48976522"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/report","https://www.bbc.com/sport/football/50271745"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/football/50791601"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/football/50148209"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/football/49698409"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/football/50696460"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/football/50190972"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/football/51693752"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/football/50882544"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/football/50106221"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/report","https://www.newsandstar.co.uk/sport/17799410.ross-county-v-carlisle-utd---team-news/"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/football/51639077"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/football/50847213"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/football/49214575"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/football/51290573"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/football/49378868"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/football/50568343"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/football/51246461"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/result","L"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/result","W"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/result","D"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/score",6
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/score",4
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/score",0
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/season",2019
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/shorts",66
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/socks",66
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Victoria_Park,_Dingwall"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Ibrox_Stadium"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Global_Energy_Stadium"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Dingwall"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Celtic_Park"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Somerset_Park"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/McDiarmid_Park"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Glebe_Park,_Brechin"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/St_Mirren_Park"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Tynecastle_Park"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Firhill_Stadium"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Almondvale_Stadium"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Ross-shire"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/New_Douglas_Park"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Easter_Road"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Fir_Park"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/stadium",""
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Pittodrie_Stadium"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Partick_Thistle_F.C."
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Hibernian_F.C."
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/team","Groningen"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/St_Mirren_F.C."
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/team","Livingston"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/team","Carlisle United"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Ayr_United_F.C."
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Nairn_County_F.C."
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/team","Ross County"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Hamilton_Academical_F.C."
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Ross_County_F.C."
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Forfar_Athletic_F.C."
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Brechin_City_F.C."
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Rangers_F.C."
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Forres_Mechanics_F.C."
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Kilmarnock_F.C."
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Montrose_F.C."
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Aberdeen_F.C."
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Motherwell_F.C."
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/St_Johnstone_F.C."
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/team","Motherwell"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Heart_of_Midlothian_F.C."
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Celtic_F.C."
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/team","GFA Deventer City"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Livingston_F.C."
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/time","1185.0"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/time","1140.0"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/time","900.0"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/aet","y"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/2019–20_Scottish_Cup"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/2019–20_Scottish_League_Cup"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/cup2Result","Second Round"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/cup5Result","Fourth Round"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/highestAttendance",6575
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/highestAttendance",""
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/leagueResult",10
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/leagueTopscorer","http://dbpedia.org/resource/Billy_McKay"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/leagueTopscorer","http://dbpedia.org/resource/Ross_C._Stewart"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/lowestAttendance",3301
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/lowestAttendance",""
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/round",30
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/round",28
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/round",29
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/round",26
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/round",27
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/round",24
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/round",25
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/round",22
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/round",23
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/round",20
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/round",21
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/round",18
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/round",19
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/round",16
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/round",17
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/round",14
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/round",15
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/round",12
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/round",13
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/round",10
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/round",11
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/round",8
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/round",9
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/round",6
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/round",7
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/round",4
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/round",5
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/property/round",2
