"subject","predicate","object"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Cherrytree_Records"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Kon_Live_Distribution"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/length","177.0"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/LoveGame"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/nextYear",2009
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/pos","left"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Poker_Face_(song)"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/prevYear",2008
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/producer","Martin Kierszenbaum"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/recorded",2007
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/refname","""rianz"""
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/refname","""ifpiswe"""
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/refname","""ifpidk"""
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/refname","""riaa"""
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/refname","""aria"""
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/region","Sweden"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/region","Denmark"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/region","Australia"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/region","United States"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/region","New Zealand"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/released",2009-01-10
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/relmonth",1
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/relyear",2009
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/source","archive"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/studio","Cherrytree, Santa Monica, California"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/title","""Eh, Eh """
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/title","Eh, Eh"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Martin_Kierszenbaum"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/abstract","Eh, Eh (Nothing Else I Can Say) est une chanson de l’artiste américaine pop Lady Gaga, issue de son premier album, The Fame. Elle est sortie en tant que troisième single en Australie, Nouvelle-Zélande ainsi que dans d’autres pays européens et en tant que quatrième single en France. La piste est d’un style calypso, contient un tempo régulier qu’on aperçoit souvent dans les ballades et concerne la rupture d’une femme avec un homme, qui elle désire se trouver un nouveau partenaire. Le morceau reçoit un accueil très froid de la part des critiques musicales professionnelles, celles-ci déplorant « l’absence de vie » qui y règne et reprochant le fait que ce titre « rompt l’ambiance de party » qui se retrouve dans la quasi-totalité des chansons de l’album. N’égalisant pas le succès de ses précédents singles, la chanson réussie tout de même à se classer dans le hit-parade australien, ARIA Charts, au 15e rang et dans le palmarès néo-zélandais, RIANZ, à la neuvième place. Détenant un succès inattendu en Suède, la piste se positionne dans le Sverigetopplistant au deuxième numéro. Malgré le fait que le titre ne soit pas un single au Canada, il réussit à se classer à la 68e position dû à ses fortes ventes numériques. En France, le morceau est un succès commercial, atteignant le septième rang du hit-parade. Le vidéoclip accompagnant le titre s’inspire fortement des quartiers résidentiels italien-américain des années 1950. Ce thème est en quelque sorte un hommage aux origines italiennes de Gaga. Dans le clip, elle et ses amis commencement par se rendre dans une pizzeria environnante, puis marchent dans les rues près de ce restaurant où elles rencontrent plusieurs gens. Peu après, elle se rend seule dans la maison de son petit-ami du moment, puis rompt avec lui pour retourner sur les rues en vespa. Gaga interprète d'abord la chanson lors de sa première tournée internationale, The Fame Ball Tour et plus tard, pour la promotion de la piste, sur plusieurs programmes télévisés et chaines de radios, dont NRJ et Fun Radio. Le morceau est aussi chanté lors des spectacles américains du The Monster Ball Tour où elle apparait sur scène dans un gyroscope géant qui surgit du plafond."
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/abstract","Eh, Eh (Nothing Else I Can Say) ist eine Pop-Ballade von Stefani Germanotta und Martin Kierszenbaum, die 2008 von der US-amerikanischen Popsängerin Lady Gaga für ihr Debütalbum The Fame aufgenommen wurde. Die Single erschien ausschließlich in Australien, Neuseeland und Frankreich als physisches Format. Eh, Eh (Nothing Else I Can Say) verzeichnet die vierte Singleauskopplung der Künstlerin."
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/abstract","""Eh, Eh (Nothing Else I Can Say)"" é uma canção da artista musical estadunidense Lady Gaga contida no seu álbum de estreia, The Fame (2008). Foi lançada como o terceiro single do disco na Oceania e em alguns países europeus, assim como a quarta faixa de trabalho da cantora na França. A composição é uma balada com um andamento mediano sobre romper com um parceiro antigo e encontrar alguém novo. A obra recebeu revisões geralmente negativas da mídia especializada, com os críticos descrevendo-a como ""seca e sem vida"" interrompendo a ""atmosfera de garota má festeira"" do projeto. Deixando de coincidir com a popularidade dos singles anteriores de Lady Gaga, a composição chegou ao número quinze na parada musical australiana ARIA Charts e nove na neozelandesa Recording Industry Association of New Zealand; teve sua melhor posição na Suécia, onde ao segundo lugar na tabela Sverigetopplistan. A canção também se posicionou entre as dez primeiras posições na República Checa, França, Hungria e na região de Flandres da Bélgica. ""Eh, Eh (Nothing Else I Can Say)"" recebeu certificações de ouro na Austrália, Dinamarca, Nova Zelândia e França. Seu vídeo musical ítalo-americano que aborda temas dos anos 1950, dirigido por Joseph Kahn, retrata a cantora e suas amigas vagando pelas ruas de um pequeno cenário da Itália. O vídeo foi notado por retratar Gaga contrastante fazendo o trabalho feminino, em comparação com seus esforços anteriores. A artista apresentou ""Eh, Eh (Nothing Else I Can Say)"" na sua primeira turnê, The Fame Ball Tour (2009), vestindo uma malha branca com listras pretas em forma de relâmpagos e na The Monster Ball Tour (2009–11) dentro de um giroscópio humano."
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/abstract","Eh, Eh (Nothing Else I Can Say) è una canzone pop registrata nel 2008 da Lady Gaga, estratto come terzo singolo dall'album The Fame per Australia e Nuova Zelanda, e come quarto per la Francia. Come terzo singolo internazionale è stato pubblicato anche il singolo LoveGame. Il brano è stato recensito negativamente da alcuni critici, i quali l'hanno definito «freddo e non vitale» e che contrasta con l'immagine della ragazza provocatoria che era venuta fuori dagli altri brani dell'album. Lady Gaga ha risposto alle critiche dicendo che Eh, Eh, è una canzone d'amore, e che quindi si discostava leggermente dalle tematiche degli altri brani. Ha dichiarato:"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/abstract","""Eh, Eh (Nothing Else I Can Say)""은 미국의 가수 레이디 가가의 싱글 음반이며 The Fame에 수록되어 있다."
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/abstract","Eh, Eh (Nothing Else I Can Say) is een nummer van de Amerikaanse electropopzangeres Lady Gaga. Het nummer werd in 2009 uitgebracht als derde Australische, Nieuw-Zeelandse, Franse en Zwitserse single, terwijl LoveGame deze taak in de rest van de wereld had."
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/abstract","Пісня записана американською співачкою Lady Gaga і випущена як сингл з її дебютного студійного альбому «The Fame». Пісня була видана як четвертий сингл з альбому в Австралії, Новій Зеландії та інших країнах Європи, як четвертий сингл у Франції. Пісня отримала, по більшій частині, негативну оцінку критиків, вони стверджували що пісня ""млява"" і різко вибивається з стилістики ""хибно-клубної атмосфери"" альбому."
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/abstract","Eh, Eh (Nothing Else I Can Say) Lady Gaga abeslari estatubatuarraren abesti bat da. Lady Gaga eta RedOne sortua, 2008. urtearen urtarrilaren argitaratu zen munduan zehar, The Fame albumeko hirugarren eta azken abesti bezala."
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/abstract","Eh, Eh (Nothing Else I Can Say) és el tercer senzill del l'àlbum debut anomenat The Fame, de la cantant americana Lady Gaga. Va ser estrenat el dia 10 de gener de 2009, estant aquella mateixa tarda disponible com a descàrrega digital."
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/abstract","إي، إي (لا يوجد شيء آخر للقول) أو إي، إي (نوثينغ إيلس أي كان ساي) (بالإنجليزية: Eh, Eh (Nothing Else I Can Say)‏ أغنية للفنانة الأمريكية ليدي غاغا من ألبومها الأول 'الشهرة'. تتحدث الأغنية عن الانفصال عن حبيب قديم وإيجاد آخر جديد، وقد لقيت الأغنية بشكل عام نقداً سيئاً، فقد وصفت بأنها جافة ومن غير حياة، وغير ملائمة للألبوم الذي وصف بأنه كحفلة أقامتها فتاة شقية."
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/abstract","«Eh, Eh (Nothing Else I Can Say)» (англ. «А, а (мне больше нечего сказать)») — песня, записанная американской певицей Lady Gaga и выпущенная как сингл с её дебютного студийного альбома «The Fame». Песня была издана как третий сингл с альбома в Австралии, Новой Зеландии и других странах Европы, как четвёртый сингл во Франции. Песня получила, по большей части, негативную оценку критиков; они находили, что песня «вялая и безжизненная» и резко выбивается из стилистики «порочно-клубной атмосферы» альбома."
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/abstract","Eh, Eh (Nothing Else I Can Say) je píseň americké popové zpěvačky-skladatelky Lady Gaga. Píseň pochází z jejího debutního alba The Fame. Produkce se ujal producent ."
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/abstract","«Eh, Eh (Nothing Else I Can Say)» —en español: «Eh, eh (nada más puedo decir)»— es una canción interpretada por la cantante estadounidense Lady Gaga, escrita por ella y Martín Kierszenbaum, quien también se encargó de la producción de la misma, e incluida en el álbum de estudio debut de la cantante, The Fame, de 2008.​ La letra de «Eh, Eh (Nothing Else I Can Say)» trata sobre el amor, y según, las palabras de la cantante, sobre encontrar a alguien nuevo y romper con tu novio anterior.​ La canción se lanzó como tercer sencillo del disco en selectas regiones, como por ejemplo en Australia, Nueva Zelanda y algunos países europeos, mientras se eligió como el cuarto sencillo de The Fame en Francia. «Eh, Eh (Nothing Else I Can Say)» recibió comentarios polarizados por parte de la crítica. La canción tuvo una buena recepción en países como Australia,​ Dinamarca,​ Francia,​ Nueva Zelanda,​ Países Bajos,​ República Checa y principalmente en Suecia.​ Gaga ha interpretado mundialmente la canción durante sus giras The Fame Ball Tour y The Monster Ball Tour.​​ Mientras tanto, el videoclip de la canción, dirigido por Joseph Kahn, tiene una temática italoestadounidense inspirada en la década de 1950,​ donde la cantante aseguró que «quería mostrar un lado diferente de [sí] misma».​"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/abstract","《嗯，嗯（无话可说）》（英語：Eh, Eh (Nothing Else I Can Say)）是美國流行歌歌手女神卡卡於2009年1月推出唱片《超人气》作曲為女神卡卡, Martin Kierszenbaum。"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/abstract","Eh, Eh (Nothing Else I Can Say) (nazywany również Eh, Eh lub Nothing I can Say (eh eh)) – trzeci singel amerykańskiej piosenkarki pop Lady Gagi pochodzący z jej debiutanckiego albumu The Fame. Został wydany 10 stycznia 2009 roku w Australii i Nowej Zelandii."
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/abstract","""Eh, Eh (Nothing Else I Can Say)"" adalah lagu karya artis rekaman pop Amerika Lady Gaga, dari album debutnya, The Fame. Lagu dirilis sebagai singel ketiga di Australia, Selandia Baru dan negara-negara Eropa terpilih, dan menjadi singel keempat di Prancis. Lagu merupakan lagu bergaya calypso, balada mid-tempo, dan merupakan perwujudan cerita tentang putus dengan pasangan lama dan menemukan seseorang yang baru. Lagu menerima banyak tinjauan negatif dari kritikus; lagu dikritik untuk menjadi lagu yang ""kering dan mati"" dan merusak ""atmosfer wanita pesta yang nakal"" dari album. Gagal untuk menyamai popularitas dari singel-singel sebelumnya, lagu memuncak pada posisi nomor limabelas di ARIA Charts Australia dan pada nomor sembilan di RIANZ charts, Selandia Baru. Lagu terbukti berhasil di Swedia, di mana lagu sejauh-jauhnya mdncapai posisi nomor dua di grafik Sverigetopplistan. Video musik bertema kehidupan Italia Amerika pada tahun 1950an memperlihatkan Gaga dan teman-temannya memenuhi jalan perkampungan orang Italia; adegan memperlihatkan Gaga mengendarai sebuah Vespa sambil menyanyikan lagu serta adegan di mana dia berada di dalam rumah bersama pacarnya. Gaga menampilkan lagu pada tur pertamanya The Fame Ball Tour, mengenakan pakaian leotard hitam putih, dan pertunjukan 2009-nya The Monster Ball Tour sambil berdiri di dalam gyroscope raksasa."
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/abstract","「エイ、エイ(ナッシング・エルス・アイ・キャン・セイ)」（Eh, Eh (Nothing Else I Can Say)）はアメリカ合衆国のポップレコーディング・アーティスト、レディー・ガガのデビュー・アルバム『ザ・フェイム』からの楽曲。オーストラリア、ニュージーランドとヨーロッパ諸国でアルバムからの3枚目、フランスでは4枚目のシングルとして発売された。歌はカリプソ・スタイルのミッドテンポ・バラードで年をとったパートナーの別れて新しい誰かを見つけるといった内容になっている。歌は批評家から否定的な評価を受けた。それは「乾いていて死んでいた」ことで批判され、アルバムの「バッドガール・パーティの雰囲気」を停止させるといった批評である。 彼女の前のシングルの人気にマッチすることが出来ず、オーストラリアのARIAチャートで最高15位、ニュージーランドのARANZチャートで最高9位だった。スウェーデンでは成功し、Sverigetopplistanチャートで最高2位になった。付随するミュージック・ビデオは1950年代のイタリアに影響を受けたもので、ガガとその友人がイタリアの街を歩き回っている。ガガのボーイフレンドの自宅の前でヴェスパに乗り、歌を歌っている。"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/abstract","""Eh, Eh (Nothing Else I Can Say)"" is a song by American singer Lady Gaga, from her debut album, The Fame (2008). It was released as the third single from the album in Australia, New Zealand and selected European countries, and the fourth single in France. The song is a calypso-styled, mid-tempo ballad, and is about breaking up with one's old partner and finding someone new.The song peaked at number fifteen on the Australian ARIA Charts and at number nine on the RIANZ charts of New Zealand. It proved to be even more successful in Sweden, where it managed to peak at number two on the Sverigetopplistan chart, as well as in the Czech Republic, France, and Hungary, where it reached the top-ten of their respective charts. ""Eh, Eh (Nothing Else I Can Say)"" received Gold certifications for its sales in Australia, Denmark, New Zealand, and the United States. The accompanying Italian-American 1950s-themed music video portrayed Gaga and her friends roaming around the streets of the Little Italy neighborhood of New York City, Gaga riding a Vespa and also singing the song while at home with her boyfriend. The video was noted for its contrasting portrayal of Gaga doing feminine work, as compared to her previous endeavours. She performed ""Eh, Eh (Nothing Else I Can Say)"" on her first headlining concert tour, The Fame Ball Tour, wearing a black-and-white leotard, and during the first legs of The Monster Ball Tour, while standing inside a giant gyroscope."
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/abstract","Eh, Eh (Nothing Else I Can Say) är en sång av den amerikanska artisten Lady Gaga, från hennes debutalbum The Fame. Den släpptes som den tredje singeln i Australien, Nya Zeeland och i de flesta Europeiska länderna. Låten fick mestadels negativ kritik och lyckades inte uppnå samma succé som de föregående singlarna. Den nådde en sjunde plats i Frankrike och en sjätte plats i Tjeckien. Men den i särklass bästa notering blev i Sverige där den nådde andra platsen på Sverigetopplistan."
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eh,_Eh_(Nothing_Else_I_Can_Say)?oldid=1124923152&ns=0"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/Work/runtime","2.95"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/wikiPageLength",48145
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/releaseDate",2009-01-10
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/runtime",177.0
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/The_Fame"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Synth-pop"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Bubblegum_pop"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/musicType","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Poker_Face_(song)"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Martin_Kierszenbaum"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Cherrytree_Records"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Kon_Live_Distribution"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/recordedIn","http://dbpedia.org/resource/Cherrytree_Records"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/recordedIn","http://dbpedia.org/resource/Santa_Monica,_California"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/soundRecording","http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)__Sound__1"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/LoveGame"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Martin_Kierszenbaum"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eh,_Eh_(Nothing_Else_I_Can_Say)"
