"subject","predicate","object"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ammunition_Hill_Museum_Exhibits_P1010036.JPG"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ammunition_Hill_Museum_Exhibits_P1010039.JPG"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levi_Eshkol"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tefillin"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1967-06-06_Mid-East.ogv"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1967-06-09_Egypt_Accepts_UN_Cease-Fire.ogv"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1967-06-13_Cease-Fire.ogv"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1967_Six_Day_War_-_Battle_of_Golan_Heights.svg"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Invasions_of_Egypt"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan_bin_Abdulaziz"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_Egypt"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceasefire"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethlehem"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:6DayWarEnglish.png"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frogman"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:6_Day_War-Amos.jpg"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Controversies_relating_to_the_Six-Day_War"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Wall"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An-Nakhl_Fortress"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Summer_Olympics"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitla_Pass"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_waters"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawker_Hunter"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AK-47"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestine_Liberation_Organisation"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centurion_tank"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestine_Liberation_Organization"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uzi_Narkiss"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mordechai_Gur"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Emergency_Force"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Naval_Operations"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_conspiracy_theories"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M113_Armored_Personnel_Carrier"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panhard_AML"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_David_Accords"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moshe_Dayan"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Hassanein_Heikal"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Givat_HaEm"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Givat_HaMivtar"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armoured_fighting_vehicle"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_depth"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Hill"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napalm"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeshayahu_Gavish"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gidi_Pass"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SU-100"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramat_David_Airbase"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMX-13"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenin"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/She'ar_Yashuv"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Elazar"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hafez_al-Assad"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mordechai_Hod"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagdpanzer_IV"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Har_Adar"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockefeller_Museum"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/As-Samu"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M7_Priest"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shlomo_Erell"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1937_Howitzer"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_Zoo"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph's_Tomb"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nekhel"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_Israel"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-aircraft_warfare"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_transport_aircraft"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pincer_movement"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaim_Herzog"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galilee"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knesset"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Focus"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Historian"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_W._Lesch"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galilee_Panhandle"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DShK"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panzer_IV"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatzor"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samu_Incident"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1967_Six_Day_War_-_conquest_of_Sinai_5-6_June.jpg"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1967_Six_Day_War_-_conquest_of_Sinai_7-8_June.jpg"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Naval_Infantry"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramat_Rachel"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hussein_of_Jordan"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab–Israeli_conflict"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafah"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_mans_land"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Schutzer"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma'an"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minesweeper_(ship)"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damia_Bridge"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nureddin_al-Atassi"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Tor"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_Front_for_the_Liberation_of_Palestine"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avraham_Yoffe"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H-3_Air_Base"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_State"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestinians"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gush_Emunim"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_(military)"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gush_Etzion"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangalore_torpedo"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flickr_-_Israel_Defense_Forces_-_Life_of_Lt._Gen._Yitzhak_Rabin,_7th_IDF_Chief_of_Staff_in_photos_(14).jpg"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cave_of_the_Patriarchs"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Rubinger"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan,_Israel"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerodrome"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fog_of_war"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Origins_of_the_Six-Day_War"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shmuel_Gonen"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:צנחנים_בכותל_המערבי.jpg"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariel_Sharon"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faisal_of_Saudi_Arabia"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Armored_Brigade_(Israel)"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nirim"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheikh_Zuweid"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flickr_-_Government_Press_Office_(GPO)_-_Israeli_Gun_Boat.jpg"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/130_mm_towed_field_gun_M1954_(M-46)"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-34_tank"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaza_City"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_oil_crisis"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich_massacre"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_233"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1967_Six_Day_War_-_The_Jordan_salient.jpg"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970s_energy_crisis"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaza_Strip"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Israeli_tanks_advancing_on_the_Golan_Heights._June_1967._D327-098.jpg"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Tal"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tel_Aviv"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Eitan"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Issawiya"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Qantara,_Egypt"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menachem_Mendel_Schneerson"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Mandler"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_in_Israel"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Habash"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negative_(photography)"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Armored_Brigade_(Israel)"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_in_Jordan"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Abu-Ageila_(1967)"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Tabor"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharm_el-Sheikh"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BM-21_Grad"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry_fighting_vehicle"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_diaspora"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kissufim"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-10_recoilless_rifle"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-11_recoilless_rifle"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armoured_personnel_carrier"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yitzhak_Rabin"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970s_commodities_boom"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U_Thant"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East_Review_of_International_Affairs"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/122_mm_howitzer_2A18_(D-30)"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Um-Katef"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Six-day_events"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-34/85"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Infantry_Division_(Egypt)"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-4_Sherman"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postwar_Sherman_tanks"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Unity_Government"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sturmgeschütz_III"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/155_mm_Long_Tom"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Arab_Republic"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-54"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Invasions_by_Israel"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borders_of_Israel"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allenby_Bridge"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-55"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suez_Crisis"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paratroopers"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yigal_Allon"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdel_Ghani_el-Gamasy"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_242"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauritania-Israel_war_of_1967"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Closure_of_the_Suez_Canal_(1967–1975)"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_University_Press"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catch_67"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tank"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordanian_Army"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suez_Canal"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIM-23_Hawk"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Air_Force"
"http://dbpedia.org/resource/Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tripoli,_Libya"
