"subject","predicate","object"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Delaney_(footballer)"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McEwan_Fraser_Legal"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Football_Federation"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraser_Wishart"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Kuban_Krasnodar"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ged_Brannan"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral_(sportswear)"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Scottish_Premiership"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_F.C."
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Scottish_Premier_League"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Turnbull_(footballer)"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Motherwell"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Europa_Conference_League"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Europa_League"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alloa_Athletic_F.C."
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Robinson_(footballer)"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Erwin_(footballer)"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1886_establishments_in_Scotland"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricki_Lamie"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éric_Deloumeaux"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martyn_Corrigan"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933–34_in_Scottish_football"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NewsNow"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AS_Nancy_Lorraine"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931_Scottish_Cup_Final"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_McLeish"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Argentina_motherwellfc_1928.jpg"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Morris_(footballer,_born_1991)"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Efford"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Boyd_(Scottish_footballer)"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_Power"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hummel_International"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Scottish_Cup_Final"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_F.C."
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mirren_F.C."
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puma_(brand)"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caretaker_manager"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Tierney"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aalesunds_FK"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Quinn_(footballer)"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Watt"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_St._John"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933–34_Scottish_Division_One"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Premier_League_teams"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Professional_Football_League_teams"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Howitt"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_League_Cup_winners"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Goodman"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Paton"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Football_League_teams"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Stevenson_(footballer)"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breidablik_UBK"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958–59_Scottish_First_Division"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Cup_winners"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Ancell"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Scottish_Premiership"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_that_have_entered_administration_in_the_United_Kingdom"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Watson_(footballer)"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Scottish_League_Two"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939_Scottish_Cup_Final"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Football_League_1931–32"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990–91_Scottish_Cup"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Scottish_Cup"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927–28_Scottish_First_Division"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich_Town_F.C."
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adidas"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puma_AG"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975–76_in_Scottish_football"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milk_Cup"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1926–27_in_Scottish_football"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Ferrier_(English_footballer)"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1886"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_O'Donnell_(footballer)"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_McCallum_(footballer)"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Butcher"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934–35_Scottish_Division_One"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924–25_Scottish_Division_One"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrox_Stadium"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1926–27_Scottish_Division_One"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Goram"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_Cup_(Scottish_football)"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglian_home_improvements"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnyrigg_Rose_Athletic_F.C."
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Randolph"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_Scottish_League_Cup_Final"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Kettlewell"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Motherwell_FC_League_Performance.svg"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Motherwell_F.C._season"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennents'_Sixes"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_MacFadyen"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1902–03_in_Scottish_football"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_in_Scottish_football"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Scottish_Cup"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_&_Newcastle"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Scottish_League_Cup"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motherwell_F.C."
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Alexander"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pony_International"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flamurtari_Vlorë"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Higdon"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Johnston_(footballer)"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Pearson"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Murphy_(footballer,_born_1989)"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_(shoe_company)"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968–69_in_Scottish_football"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airdrieonians_F.C."
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash_Converters"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ally_Maxwell"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_McLean"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Kelly_(footballer,_born_1996)"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ally_Mauchlen"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_United_F.C."
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hay"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jock_Wallace"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ally_MacLeod"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931–32_Scottish_First_Division"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Carson"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Gannon"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Sproat"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954–55_Scottish_League_Cup"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_of_Midlothian_F.C."
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951–52_Scottish_Division_One"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_Scottish_League_Cup"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929–30_in_Scottish_football"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951–52_Scottish_Cup"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Martis"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Graham_(footballer)"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davie_Cooper"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://origin.skysports.com/football/teams/motherwell/"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motherwellfc.co.uk/"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motherwellnet.com"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/teamsandplayers/teams/club=53035/profile/index.html"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/teams/m/motherwell/default.stm"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newsnow.co.uk/h/Sport/Football/SPL/Motherwell"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wishawpress.co.uk/wishaw-sport/football/motherwell-fc/"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motherwellfc.co.uk"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110917122802/http:/pieandbovril.com/club-pages/spl-clubs/motherwell"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://soccernet.espn.go.com/team/_/id/266/motherwell%3Fcc=5739"
"http://dbpedia.org/resource/Motherwell_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerbase.com/teams/team.sd%3Fteam_id=1734&teamTabs=details"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Motherwell_FC"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/머더웰_FC"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Motherwell_F.C."
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Motherwell_F.C."
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.bbc.co.uk/things/11f60fdb-df70-3348-a54d-6a7bcda03b8d#id"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Motherwell_F.C."
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/ФК_Мъдъруел"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מאת'רוול_(כדורגל)"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μάδεργουελ_ΦΚ"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Motherwell_FC"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Motherwell_FC"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Motherwell_FC"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Motherwell_FC"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142255686"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Motherwell_FC"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Motherwell_FC"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Motherwell_Football_Club"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Motherwell_Football_&_Athletic_Club"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/ФК_Мадервел"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Motherwell_Football_Club"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FC_Motherwell"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_مادرول"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мотервелл_(футбольний_клуб)"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Motherwell_Football_Club"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q216523"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Motherwell_Football_Club"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_ماذرويل"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fjz9"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Motherwell_FC"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Motherwell_F.C."
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Motherwell_FC"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Motherwell_F.C."
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/C.B._Tobar_na_Màthar"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Motherwell_F.C."
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مادرول_فوتبال_کولوبو"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Motherwell_Football_Club"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Motherwell_FC"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/23qE5"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نادى_ماذرويل"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Motherwell_F.C."
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਮਦਰਵੈੱਲ_ਫੁੱਟਬਾਲ_ਕਲੱਬ"
"http://dbpedia.org/resource/Motherwell_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Motherwell_FC"
