"subject","predicate","object"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_national_football_team"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastón_Castro"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Cabrini"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tifosi"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Czerniatynski"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miroslav_Stupar"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary_national_football_team"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_shootout_(football)"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Totonero_1980"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Battiston"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Armstrong,_Baron_Armstrong_of_Ilminster"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina_national_football_team"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium_national_football_team"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Kempes"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graeme_Souness"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adidas"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didier_Six"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palacio_de_Congresos_(Madrid)"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+02:00"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Barcelona"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Jordan_(footballer)"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandro_Pertini"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Barrancos"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Károly_Palotai"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Dutch_Football_Association"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Mamés_Stadium_(1913)"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Boskovic"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Eschweiler"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Ángel_Neira"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonín_Panenka"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland_national_football_team"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Euro_1984"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden_national_football_team"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslavia_national_football_team"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Euro_1980"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Rossi"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Rubio_Vázquez"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuri_Gavrilov"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Maradona"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_national_football_team"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uli_Stielike"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seville"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Krankl"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/József_Tóth_(footballer_born_1951)"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Dwomoh"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Nou"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomson_Chan"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andriy_Bal"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/József_Varga_(footballer_born_1954)"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Littbarski"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Corver"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain_Couriol"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Włodzimierz_Smolarek"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria_national_football_team"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/João_Batista_da_Silva"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Platini"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valladolid"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harald_Schumacher"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tedj_Bensaoula"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_La_Rosaleda"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulo_Roberto_Falcão"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrique_Saura"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrzej_Buncol"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolae_Rainea"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Manuel_Martínez_Valero"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_FIFA_World_Cup"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Schachner"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicycle_kick"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/László_Kiss_(footballer)"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gijón"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Moffat"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Galler"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Football_Federation"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Wooddin"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horst_Hrubesch"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Włodzimierz_Ciołek"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:June_1982_sports_events_in_Europe"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Hamilton_(footballer)"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giancarlo_Antognoni"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934_FIFA_World_Cup"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Riazor"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany_national_football_team"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_association_football_competitions_hosted_by_Spain"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osvaldo_Ardiles"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Prokop"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain_Giresse"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary_vs_El_Salvador_(1982)"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_José_Rico_Pérez"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_José_Zorrilla"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dino_Zoff"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain_national_football_team"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juanito_(footballer,_born_1954)"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuwait_national_football_team"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_FIFA_World_Cup"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Héctor_Zelaya"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramón_Sánchez_Pizjuán"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Majewski"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Carlos_Tartiere_(1932)"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éder_Aleixo_de_Assis"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Pezzey"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Casarin"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janusz_Kupcewicz"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grégoire_M'Bida"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_national_football_team"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round-robin_tournament"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovakia_national_football_team"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Daniel_Cardellino"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rómulo_Méndez"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleh_Blokhin"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands_national_football_team"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaragoza"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramón_Sánchez_Pizjuán_Stadium"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Genghini"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexis_Ponnet"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sócrates"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Benito_Villamarín"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru_national_football_team"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rinat_Dasayev"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111220061326/http:/www.fifa.com/mm/document/afdeveloping/technicaldevp/50/09/28/fwc%5fspain%5f1982%5fen%5fpart1%5f297.pdf"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111220065035/http:/www.fifa.com/mm/document/afdeveloping/technicaldevp/50/09/20/fwc%5fspain%5f1982%5fen%5fpart2%5f290.pdf"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/tournaments/mens/worldcup/1982spain"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402155702/http:/www.fifa.com/worldcup/matches/round=295/match=914/index.html"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tables/82full.html"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100106062858/http:/www.fifa.com/mm/document/afdeveloping/technicaldevp/50/09/13/fwc%5fspain%5f1982%5fen%5fpart3%5f285.pdf"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/miscellaneous/fifa-gb82.html"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150408074727/http:/www.fifa.com/worldcup/matches/round=676/match=921/index.html"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150409062301/http:/www.fifa.com/worldcup/matches/round=295/match=996/index.html"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150426015043/http:/www.fifa.com/worldcup/matches/round=3475/match=923/index.html"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q46934"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/VM_i_fodbold_1982"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_mondiale_di_calcio_1982"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Svjetsko_prvenstvo_u_nogometu_1982."
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jalkapallon_maailmanmestaruuskilpailut_1982"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/1982._gada_FIFA_Pasaules_kauss"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/XII_pasaulio_futbolo_čempionatas"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Certamen_Mundanum_Pedilusorium_(1982)"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Световно_първенство_по_футбол_1982"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Чэмпіянат_свету_па_футболе_1982"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1982"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Svetovno_prvenstvo_v_nogometu_1982"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Futbala_Mondpokalo_1982"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_vô_địch_bóng_đá_thế_giới_1982"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Piluta_Hayt'ay_Pachantin_Kupa_1982"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Wrâldkampioenskip_fuotbal_1982"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139052786"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1982年國際足協世界盃"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Футболдан_1982_жылғы_әлем_біріншілігі"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/1982_FIFA_Kupa_e_Botës"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_světa_ve_fotbale_1982"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cwpan_y_Byd_Pêl-droed_1982"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kib_vell-droad_ar_bed_1982"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1982년_FIFA_월드컵"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_w_Piłce_Nożnej_1982"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/१९८२_फिफा_विश्वचषक"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4LrSr"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫുട്ബോൾ_ലോകകപ്പ്_1982"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Svjetsko_prvenstvo_u_nogometu_–_Španjolska_1982."
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/1982_FIFA_World_Cup"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ฟุตบอลโลก_1982"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מונדיאל_1982"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Copa_del_Món_de_Futbol_de_1982"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1982"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4018986-7"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Piala_Dunia_FIFA_1982"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/1982._aasta_jalgpalli_maailmameistrivõistlused"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1982"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/१९८२_फिफा_विश्वकप"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Fotball-VM_1982"
"http://dbpedia.org/resource/1982_FIFA_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/১৯৮২_ফিফা_বিশ্বকাপ"
