"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elaine_Bradley"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_McMahon"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Paul_Evans"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Bamberger"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LeafyIsHere"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gore-Tex"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kinney"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tight_end"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zach_Vigil"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_E._Cheese's"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butch_Cassidy"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Kerouac"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maddox_(writer)"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Latter_Day_Saints"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Gonzales"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Poynton"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audiometer"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allison_Holker"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gilbert_(actor)"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Phillips"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._Lee"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Flowers"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC_Sports"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Massachusetts"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Being_There"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_M._Matheson_(Utah_governor)"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senator"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mentalist"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Huntsman_Jr."
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cal_Rampton"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Huntsman_Sr."
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Jazz"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Cahoon"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_W._Draper"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_About_Brian"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rancid_(band)"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregg_Hale_(musician)"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Woods"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WordPerfect"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Schaffer"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Kehl"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panic!_at_the_Disco"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmer_Fredette"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lily_Eskelsen_García"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Kruger_(American_football)"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_(sport)"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Kings"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reunion_(TV_series)"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Attorney_General"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/So_You_Think_You_Can_Dance_(U.S._TV_series)"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Lakers"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Ibbott"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Johnson_(cartoonist)"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kieth_Merrill"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._W._Bush"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Utah_suffragists"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Utah_writers"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Glenn"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnell_Lake"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Willard_Marriott"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Blue_Jays"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orrin_Hatch"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Utah_artists"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Lotulelei"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beat_Generation"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Football_League"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Best_Page_in_the_Universe"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Bradley"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Val_A._Browning"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_Swenson"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_Agriculture"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naufahu_Tahi"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6632838"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qw91"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Listă_de_oameni_din_statul_Utah"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lists_of_people_by_U.S._state"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dynamic_list"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Compact_ToC"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Utah"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Utah.svg?width=300"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/property/side","yes"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/property/top","yes"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/abstract","The following is a list of prominent people who were born in the U.S. state of Utah, live in Utah, or for whom Utah is a significant part of their identity.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/property/refs","yes"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/property/seealso","yes"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_people_from_Utah?oldid=1124735499&ns=0"
"http://dbpedia.org/resource/List_of_people_from_Utah","http://dbpedia.org/ontology/wikiPageLength",25105
"http://dbpedia.org/resource/List_of_people_from_Utah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_people_from_Utah"
