"subject","predicate","object"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_France"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Colenso"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/42nd_Infantry_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Guard_(France)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Manby_tank_-_geograph.org.uk_-_466026.jpg"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_War"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry_square"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pahlavi_dynasty"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Düsseldorf"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Paradis_massacre"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burma_Campaign_1944–45"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Army_(France)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Germany"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Options_for_Change"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_(formation)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_orders_of_battle_for_the_British_2nd_Division"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landrecies"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_(military_unit)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Château"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yazagyo"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tagus"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Wellesley,_1st_Duke_of_Wellington"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlist_Wars"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pennefather"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalition_Wars"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolutionary_Wars"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Case_Blue"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Sevastopol_(1854–1855)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/49th_Infantry_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarragona"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Poland"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toulouse"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Michael"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Ancre"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_paper"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Tugela_Heights"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphibious_warfare"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Jackson_Carey"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relief_of_Ladysmith"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Albuera"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_University_Press"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regular_Reserve_(United_Kingdom)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Capital"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assam"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighth_Army_(United_Kingdom)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifle_Brigade_(The_Prince_Consort's_Own)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Clowes_Ltd."
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frere,_KwaZulu-Natal"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimean_War"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bordeaux"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weidenfeld_&_Nicolson"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_Defense"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hougoumont"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Inkerman"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_German"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Routledge"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blowpipe_(missile)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Kohima"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/29_(Explosive_Ordnance_Disposal_and_Search)_Group"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowland_Hill,_1st_Viscount_Hill"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Great_War"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rearguard_Affair_of_Le_Grand_Fayt"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Army"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Stewart_(1774–1827)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alma_(Crimea)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_district"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Free_State"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Years'_War"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Her_Majesty's_Stationery_Office"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Somme"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/31st_Division_(Imperial_Japanese_Army)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Armoured_Division_(United_Kingdom)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palgrave_Macmillan"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Armoured_Infantry_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flank_(military)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burma_campaign_1942–43"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Commonwealth_Occupation_Force"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Ulundi"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Quesnoy"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redvers_Buller"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Armoured_Infantry_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arroyomolinos,_Cáceres"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burma_campaign"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Reserve_(United_Kingdom)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bünde"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volley_fire"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrender_of_Japan"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demobilization"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defense_University_Press"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Festubert"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1809_establishments_in_Spain"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter-war_period"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Stalingrad"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Egyptian_War"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Scarecrow_Press"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-war"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missing_in_action"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Cavalry_Division_(United_Kingdom)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Nive"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighth_Xhosa_War"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arakan_Campaign_1942–43"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimberley,_Northern_Cape"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guerrilla_warfare"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/36th_Infantry_Division_(United_Kingdom)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tirailleurs"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Napier,_1st_Baron_Napier_of_Magdala"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsular_War"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aa_(France)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/II_Corps_(United_Kingdom)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University_Press"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Bussaco"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_of_Vienna"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alanbrooke_Barracks"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_officer_commanding"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_(Training)_Regiment_Army_Air_Corps"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army_Order_of_Battle_(September_1939)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oklahoma_Press"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combined_operations"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shwebo"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Infantry_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Loos"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mason_Review"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mons"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nivelle_Offensive"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallipoli"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleonic_Wars"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Ponting"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_British_Army_in_Burma_1945_SE3809.jpg"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Spion_Kop"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Sebag-Montefiore"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Army_Group"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Zulu_War"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1st_Royal_Berkshires_2nd_Division_1918.jpg"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armoured_personnel_carriers"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Boer_War"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Paris_(1814)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_(United_Kingdom)_Division"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counter-attack"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Albert_(1918)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyle_(river)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgaum"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Zipper"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourteenth_Army_(United_Kingdom)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex_Regiment"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operations_on_the_Ancre,_January–March_1917"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Selle"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Army_Medical_Corps"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Army_Ordnance_Corps"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Cambrai_(1918)"
"http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunkirk_evacuation"
