"subject","predicate","object"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/bg","y"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/body","FFFFFF"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/body",112255
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/c","http://dbpedia.org/resource/2020–21_Premier_League"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/c","http://dbpedia.org/resource/2020–21_FA_Cup"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/c","http://dbpedia.org/resource/2020–21_EFL_Cup"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/c",3
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/chairman","Gao Jisheng"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/chrtitle","Chairman"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/club","http://dbpedia.org/resource/Southampton_F.C."
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/d",0
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/d",7
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/date",2020-10-17
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/date",2021-05-18
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/date",2020-11-29
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/date","June 2020"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/date",2021-03-01
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/date",2021-01-23
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/date",2021-01-16
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/date",2020-09-12
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/date",2021-01-26
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/date",2021-05-08
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/date",2020-12-29
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/date",2021-03-10
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/date",2021-04-04
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/date",2020-10-04
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/date",2021-01-04
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/date",2020-12-13
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/date",2021-04-18
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/date",2020-10-25
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/date",2021-05-11
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/date",2021-03-14
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/date",2021-05-15
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/date",2020-12-26
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/date",2021-04-21
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/date",2020-08-29
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/date",2020-12-07
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/date",2021-01-30
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/date",2020-09-16
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/date",2021-02-14
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/date",2020-09-20
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/date",2020-11-01
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/date",2021-03-20
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/date",2021-02-23
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/date",2020-09-26
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/date",2021-02-20
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/date",2020-11-23
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/date",2020-12-19
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/date",2021-02-02
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/date",2021-05-23
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/date",2021-04-12
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/date",2021-03-06
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/date",2021-01-19
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/date",2021-04-30
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/date",2020-12-16
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/date",2020-11-06
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/date",2021-02-06
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/date",2021-02-11
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/eu","y"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/eu","n"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/f","£7M"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/f","http://dbpedia.org/resource/Southampton_F.C._B_team_and_Academy"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/f","£20M"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/f","Loan"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/f","£5M"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/f","http://dbpedia.org/resource/Southampton_F.C._Under-23s_and_Academy"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/f","Undisclosed"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/f",0
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/f",8
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/f",47
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/g",33
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/g",46
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/g",27
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/g",0
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/g",1
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/g",2
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/g",3
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/g",4
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/g",5
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/g",6
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/g",7
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/g",8
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/g",13
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/g",14
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/goals","Mané"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/goals","Gündoğan"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/goals","Dunk"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/goals","Kane"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/goals","Havertz"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/goals","Bale"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/goals","Tella"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/goals","Fulton"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/goals","Sterling"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/goals","McTominay"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/goals","Benteke"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/goals","Ward-Prowse"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/goals","Redmond"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/goals","Grealish"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/goals","Wood"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/goals","Trossard"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/goals","Neto"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/goals","Evans"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/goals","Thiago"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/goals","Son"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/goals","Mahrez"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/goals","Mings"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/goals","Zaha"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/goals","Nlundulu"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/goals","Ings"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/goals","Aubameyang"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/goals","Neves"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/goals","Cavani"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/goals","Watkins"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/goals","De Bruyne"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/goals","Barnes"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/goals","Iheanacho"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/goals","Bertrand"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/goals","Saka"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/goals","Martial"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/goals","Werner"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/goals","Adams"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/goals","Almirón"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/goals","Carvalho"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/goals","Lacazette"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/goals","Barkley"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/goals","Dallas"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/goals","James"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/goals","Fernandes"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/goals","Dasilva"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/goals","Nørgaard"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/goals","Mount"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/goals","Djenepo"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/goals","Rashford"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/goals","Fornals"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/goals","Walcott"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/goals","Minamino"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/goals","Bamford"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/goals","Romeu"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/goals","Groß"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/goals","Pereira"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/goals","Bednarek"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/goals","Armstrong"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/goals","Pépé"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/goals","Richarlison"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/goals","Roberts"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/goals","Rice"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/goals","Phillips"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/goals","Robinson"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/goals","Gabriel"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/goals","Vydra"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/goals","Vestergaard"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/goals","Willock"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/goals","Wan-Bissaka"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/goals","Raphinha"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/goals","Maddison"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/l",19
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/l",1
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/leftarm",112255
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/leftarm","FF0000"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/leftarm","FFFFFF"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/lm",2020-09-16
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/lm",2021-04-18
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/lm",2021-05-23
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Newcastle_upon_Tyne"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Leicester"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Fulham"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Holloway,_London"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Southampton"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Stratford,_London"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Burnley"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Bournemouth"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Brighton"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Croydon"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Tottenham"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/West_Bromwich"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Wolverhampton"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Leeds"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Ralph_Hasenhüttl"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/mgrtitle","Manager"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/n",44
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/n",40
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/n",41
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/n",35
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/n",32
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/n",14
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/n",12
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/n",10
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/n",11
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/n",8
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/n",9
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/n",6
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/n",4
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/n",5
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/n",2
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/n",3
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/n",1
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/n",27
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/n",22
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/n",23
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/n",20
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/n",19
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/n",17
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/nextseason",2021
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/note","Fixture played in four quarters of 30 minutes."
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/note","Live on Sky Sports Box Office."
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/note","Live on BT Sport Box Office."
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/note","Live on Amazon Prime."
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/note","Live on Sky Sports."
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/note","Live on iFollow."
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/note","Live on BT Sport."
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/note","Live on BBC One."
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/notes","http://dbpedia.org/resource/Southampton_F.C."
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/notes","On loan from Everton"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/notes","http://dbpedia.org/resource/Captain_(sports)"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/notes","On loan from Liverpool"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/patternB","7275600.0"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/patternB","_southampton2021t"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/patternB","_southampton2021a"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/patternLa","7275600.0"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/patternLa","_southampton2021t"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/patternLa","_southampton2021a"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/patternRa","7275600.0"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/patternRa","_southampton2021t"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/patternRa","_southampton2021a"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/patternSh","7275600.0"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/patternSh","_southampton2021t"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/patternSh","_southampton2021a"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/patternSo","7275600.0"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/patternSo","_soton2021t"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/patternSo","_soton2021a"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/pos","FW"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/pos","GK"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/pos","MF"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/pos","DF"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/prevseason",2019
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Andrew_Madley"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Simon_Hooper"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Anthony_Taylor_(referee)"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Mike_Dean_(referee)"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/David_Coote_(referee)"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/referee","Robert Jones"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Martin_Atkinson"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/John_Brooks_(referee)"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Jonathan_Moss_(referee)"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Stuart_Attwell"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Craig_Pawson"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Kevin_Friend"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Andre_Marriner"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Chris_Kavanagh_(referee)"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Paul_Tierney_(referee)"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Lee_Mason"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Darren_England"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Graham_Scott_(referee)"
"http://dbpedia.org/resource/2020–21_Southampton_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Peter_Bankes"
