"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Deliberate_Force"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_R._England"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioning_pennant"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriot_War"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_B._Shepard"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V-J_Day"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Naval_reactor"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Carter"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchors_Aweigh"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Future_USS_Zumwalt's_first_underway_at_sea.jpg"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Base_Guam"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Bombing_Group"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_(United_States)"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Convention_on_the_Law_of_the_Sea"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_officer"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leapfrogging_(strategy)"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea_Mine_Barrage"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_Torpedo_Boat_PT-109"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_petty_officer"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Naval_officer_designators"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Navy_aircraft_designations_(pre-1962)"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Navy_Jack"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Amphibious_Base_Coronado"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_admiral_(United_States)"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAS_Fallon"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aegean_Sea_Anti-Piracy_Operations_of_the_United_States"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_combat"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander,_Naval_Meteorology_and_Oceanography_Command"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Navy"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Heinlein"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombardment_of_Qui_Nhon"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Systems_Command"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikorsky_SH-60_Seahawk"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaeta"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Carson"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Nixon"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B61_nuclear_bomb"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Weapons_Station_China_Lake"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Naval_Personnel"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BGM-109_Tomahawk"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutual_assured_destruction"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Ty-ho_Bay"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Medicine_and_Surgery"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_of_the_United_States"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Station_Patuxent_River"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Station_Pensacola"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badges_of_the_United_States_Marine_Corps"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badges_of_the_United_States_Navy"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_California"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Japan"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Station_Sigonella"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Young_(astronaut)"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Station_Jacksonville"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Armstrong"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Station_Oceana"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Merchant_Marine_Academy"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_security"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V-22_Osprey"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dock_landing_ship"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa_Squadron"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Engineer_Corps"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Shayrat_missile_strike"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Qaeda"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ironclad_warship"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Navy_100913-N-4973M-012_Lt._j.g._Craig_Mueller,_from_St._Louis,_Mo.,_and_Lt._j.g._Zach_Decker,_from_Boulder,_Co.,_monitor_the_defense_systems_ab.jpg"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertical_launch_system"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Us-atlantic-fleet-1907.jpg"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_naval_aircraft"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Belafonte"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibliography_of_early_American_naval_history"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overthrow_of_the_Kingdom_of_Hawaii"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Doby"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enlisted_rank"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Sealift_Command"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Borgnine"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expeditionary_Fighting_Vehicle"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Squadron"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Honea"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodore_(USN)"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Preble"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_current_ships_of_the_United_States_Navy"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Expeditionary_Force"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Aeronautics"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_Roads"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unified_combatant_command"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Cooperative_Strategy_for_21st_Century_Seapower"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Greenert"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Renger"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine-launched_ballistic_missile"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioned_officer"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NARA"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Naval_Test_Pilot_School"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Lawrence"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trident_nuclear_missile"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nile_Kinnick"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritorious_Unit_Commendation"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine_base"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_no-fly_zones"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_NATO_bombing_campaign_in_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USSConstellationVsInsurgente.jpg"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Durst"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown-water_navy"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_slavery"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleet_admiral_(United_States)"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Staubach"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombardment_of_San_Juan_del_Norte"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Luttrell"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Naval_Forces_Europe"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(U.S._state)"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Caribbean_and_Central_America"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Amphibious_Base_Little_Creek"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronado,_California"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_interdiction"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Eager_Glacier"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_aircraft_carriers_in_service"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Decatur_Jr."
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senator"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_the_Navy"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Continental_Congress"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington_County,_Virginia"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defense_Authorization_Act_for_Fiscal_Year_2018"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Praying_Mantis"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Prime_Chance"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_Jet_Base"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frigate"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_Defense"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivory_Coast_Expedition"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Marine_Corps"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M240_machine_gun"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Second_Fleet"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MC_Hammer"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_Enforcement_Detachments"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Organization_of_U.S._Space_Force.svg"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Desert_Storm"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAS_Lemoore"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Desert_Fox"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Stockton"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women_in_the_United_States_Navy"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Training_Support_Center_Hampton_Roads"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrier_strike_group"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GAU-16"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_Bay,_Georgia"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minesweeper"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_occupation_of_the_Dominican_Republic_(1916–24)"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Plan_Orange"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Biden"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Supply_Corps"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Kuberski"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Dental_Corps"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Ford"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_SBD_Dauntless"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-surface_warfare"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phalanx_CIWS"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Okinawa"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Command_Master_Chief_Petty_Officer"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Strike_and_Air_Warfare_Center"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Burnt_Frost"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Thames"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USN_Line_Officer.png"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-submarine_warfare"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minehunter"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Navy_ships"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Navy_Yard"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Perry_(naval_officer)"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageExternalLink","http://gvsu.cdmhost.com/cdm/search/searchterm/%20United%20States.%20Naval%20Reserve/mode/exact/"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microworks.net/pacific/"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navy.mil/"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061118003814/http:/www.naval-history.net/WW2USN193909.htm"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageExternalLink","https://georgewbush-whitehouse.archives.gov/nsc/nss/2006/intro.html"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldwar1atsea.net/WW1NavyUS.htm"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageExternalLink","https://digital.library.unt.edu/permalink/meta-dc-1023:2"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.library.georgetown.edu/digital/krogh"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageExternalLink","https://fas.org/man/dod-101/sys/ship/"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100128032451/http:/georgewbush-whitehouse.archives.gov/nsc/nss/2006/intro.html"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naval-history.net/WW2USN193909.htm"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/hyperwar/USN/"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121215042844/http:/repository.library.georgetown.edu/handle/10822/552708"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hazegray.org/"
