"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",16002
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",2353
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",35801
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",21379
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",26653
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",13238
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",22187
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",60060
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",25689
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",15871
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",418
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",48321
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",15796
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",17454
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",26595
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",46509
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",7649
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",5749
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",19280
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",19230
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",18340
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",18320
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",21986
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",75183
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",17329
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",25446
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",44431
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",1949
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/bg","y"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/body",0
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/body",40
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/body","ffffff"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/chairman","http://dbpedia.org/resource/Dave_Whelan"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/club","http://dbpedia.org/resource/Wigan_Athletic_F.C."
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2011-07-31
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2011-10-01
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2012-01-16
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2011-09-24
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2011-10-22
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2012-05-13
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2012-01-21
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2012-02-25
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2012-03-17
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2011-09-17
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2011-12-17
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2011-08-27
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2011-09-13
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2012-01-03
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2012-03-31
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2011-08-13
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2012-04-11
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2012-01-07
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2011-11-06
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2011-10-15
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2012-01-31
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2012-03-03
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2011-12-26
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2011-09-10
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2011-08-07
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2012-03-11
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2011-12-03
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2011-07-16
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2011-12-31
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2011-08-20
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2012-05-07
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2011-11-19
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2012-04-28
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2012-02-04
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2012-04-07
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2011-12-21
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2012-03-24
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2011-10-29
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2011-11-26
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2011-12-10
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2012-02-11
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2011-07-24
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2012-04-16
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2011-07-27
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2012-04-21
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/g",37
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/g",1
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Helguson"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Agüero"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Williams"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Reo-Coker"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Park"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Connell"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Sturridge"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Gómez"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","McCarthy"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","N'Gog"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Alcaraz"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Edwards"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Di Santo"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Berbatov"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Dempsey"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Walters"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Vaughan"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Sigurðsson"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Larsson"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Holt"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Van der Vaart"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Vellios"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Bale"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Mata"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Jones"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Jagielka"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Boselli"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Anichebe"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Benson"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Moses ,"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Eagles"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Hoolahan ,"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Senderos"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Boyce"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Diamé"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Ambrose"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Smith"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Gervinho"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Rodallega"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Sagna"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Song"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Fletcher"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Drury"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Crusat"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Hoolahan"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Gardner"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Hunt"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Cabaye"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Figueroa"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Reid"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Ward"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Sessègnon"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Suárez ,"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Caldwell"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Buzsáky"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Yakubu"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Evans"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Whitbread"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","McArthur"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","McManaman"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Moses"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Ivanović"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Bent"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Al-Habsi"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Shaze"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","López"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Maloney"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Jarvis"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","M. Davies"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Jerome"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Modrić"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Vermaelen"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","McClean"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Neville"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","O'Hara ,"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Valencia"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Linganzi"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Hoilett"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Pogrebnyak"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Arteta"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Agbonlahor"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Džeko"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Drenthe"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Watson"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Scharner"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Van Persie"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Dembélé"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/league","http://dbpedia.org/resource/2011–12_Premier_League"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/leftarm","ffffff"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/leftarm",0
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/leftarm",40
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/location","Wigan"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Norwich"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Blackburn"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Wolverhampton"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/West_Bromwich"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Swansea"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Bolton"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/location","London"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Wigan"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Sunderland"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Stoke-on-Trent"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Newcastle_upon_Tyne"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Roberto_Martínez"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/n",5
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/n",3
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/nextseason",2012
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/p","http://dbpedia.org/resource/Gary_Caldwell"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/p","http://dbpedia.org/resource/Antolín_Alcaraz"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/patternB","_wigan1112t"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/patternB","4003200.0"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/patternB","_wigan1112a"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/patternLa","4003200.0"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/patternLa","_wigan1112a"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/patternRa","4003200.0"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/patternRa","_wigan1112a"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/patternSh","_colchester0809t"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/patternSh","_wigan1112t"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/patternSh","_wigan1112a"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/patternSo","_wigan1112t"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/patternSo","4003200.0"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/patternSo","_wigan1112a"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/pos","DF"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/prevseason",2010
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Kevin_Friend"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Michael_Oliver_(referee)"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Mike_Dean_(referee)"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Stuart_Attwell"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Anthony_Taylor_(referee)"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Peter_Walton_(referee)"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Jonathan_Moss_(referee)"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Phil_Dowd"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Andre_Marriner"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Lee_Probert"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Mark_Clattenburg"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Neil_Swarbrick"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Mike_Jones_(referee)"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Lee_Mason"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Howard_Webb"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Martin_Atkinson"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/0/football/16884356"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/0/football/16778754"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/0/football/17163006"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/0/football/17249281"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/0/football/17323673"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport1/hi/football/eng_prem/15510784.stm"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/0/football/17412511"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/0/football/17570961"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/0/football/17497473"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport1/hi/football/eng_prem/16124079.stm"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/0/football/17655569"
