"subject","predicate","object"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Kosovo)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Kuwait)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nunavut"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Kyrgyzstan)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Laos)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Mauritania)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Mauritius)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Mongolia)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Morocco)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Libya)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elections"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Liechtenstein)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Mali)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Marshall_Islands)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Oman)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Palestine)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Papua_New_Guinea)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Mozambique)"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Namibia)"
"http://dbpedia.org/resource/Justice_minister","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17763739"
"http://dbpedia.org/resource/Justice_minister","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/izze"
"http://dbpedia.org/resource/Justice_minister","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Justisminister"
"http://dbpedia.org/resource/Justice_minister","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4162949-8"
"http://dbpedia.org/resource/Justice_minister","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وزير_العدل"
"http://dbpedia.org/resource/Justice_minister","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ministro_de_Justicia"
"http://dbpedia.org/resource/Justice_minister","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Justiitsminister"
"http://dbpedia.org/resource/Justice_minister","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Teisingumo_ministras"
"http://dbpedia.org/resource/Justice_minister","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Dómsmálaráðherra"
"http://dbpedia.org/resource/Justice_minister","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Justitieminister"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DOM"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GER"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EGY"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GRL"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FRO"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GRE"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EST"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:THA"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ESP"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LBR"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAN"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ZAM"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TUN"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TUR"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CMR"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CRO"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HUN"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NOR"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NLD"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CYP"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MDG"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BAH"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BEL"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLR"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MNE"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BRA"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ROM"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RSA"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZL"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RUS"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SGP"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SCO"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SRI"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:VIE"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Noflag"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SWE"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IDN"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SVK"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SUI"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IND"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RWA"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IRL"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IRN"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Types_of_government_minister"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISR"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ITA"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ROC-TW"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JPN"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PER"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAK"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNK"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:POL"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:POR"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PRC"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PHL"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ZIM"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PLW"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MAC"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FRA"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FIN"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HK"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MKD"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ALB"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ALG"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AZE"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AUS"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AUT"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ARG"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:KSA"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:KOR"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LTU"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LUX"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UGA"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UKR"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/abstract","A justice ministry, ministry of justice, or department of justice is a ministry or other government agency in charge of the administration of justice. The ministry or department is often headed by a minister of justice (minister for justice in a very few countries) or a secretary of justice. In some countries, the head of the department may be called the attorney general, for example in the United States. Monaco is an example of a country that does not have a ministry of justice, but rather a Directorate of Judicial Services (head: Secretary of Justice) that oversees the administration of justice. Vatican City, a country under the sovereignty of the Holy See, also does not possess a ministry of justice. Instead, the Governorate of Vatican City State (head: President of the Governorate of Vatican City State), the legislative body of the Vatican, includes a legal office. Depending on the country, specific duties may relate to organizing the justice system, overseeing the public prosecutor and national investigative agencies (e.g. the American Federal Bureau of Investigation), and maintaining the legal system and public order. Some ministries have additional responsibilities in related policy areas such as overseeing elections, directing the police, law reform, and administration of the immigration and citizenship services. The duties of the ministry of justice may in some countries be split from separate responsibilities of an attorney general (often responsible for the justice system) and the interior minister (often responsible for public order). Sometimes the prison system is separated into another government department called Corrective Services."
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/abstract","Justitieminister är den minister i ett lands regering som ansvarar för rättsväsendet och lagstiftningsfrågor. I Sverige, Norge och Danmark ansvarar justitieministern även för polisväsendet och kriminalvården, något som i andra länder ofta ligger på en annan minister, ofta med titeln inrikesminister. Justitieministern leder ett justitieministerium eller motsvarande och bistås i detta av en tjänsteman som vanligtvis är politiskt tillsatt och i flera länder innehar titeln statssekreterare. I vissa anglosaxiska länder kallas justitieministern för Attorney General (USA, Australien och Kanada), men i till exempel Storbritannien är den senare en hög juridisk ämbetsman och kronjurist. Justitieministern är ofta är en av de mer prestigefyllda ministerposterna i regeringen, i till exempel USA är posten sjua i successionsordningen för presidenten. Inom ramen för Europeiska unionens råd (ministerrådet) möts justitieministrarna i formationen rådet för rättsliga och inrikes frågor."
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/abstract","El ministro de Justicia es la persona que ostenta el cargo de ministro en el gabinete de justicia de un gobierno. La existencia de este ministerio no es imperativa, aunque sí muy habitual. La existencia y las competencias de un ministerio dependen de la organización que establezca el presidente, si bien el ministerio de justicia es uno de los más antiguos y establecidos, y, como mínimo, se suele encargar de la administración de los juzgados y de las decisiones que el gobierno tenga que tomar referentes a las relaciones con el Poder Judicial."
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/abstract","وزير العدل أحد وزراء مجلس الوزراء وتسمى وزارته «وزارة العدل» (بالإنجليزية: Ministry of Justice)‏ ويتم اختصاره ب""MOJ""، وهي نظريا مسؤولة عن جميع المسائل الإدارية المتعلقة بالقضاء والقانون والمحاكم دون أن يكون هناك تجاوز أو تعدي على استقلالية القضاء كإحدى سلطات الدولة الثلاث المستقلة في تفسير القانون وتطبيقه."
"http://dbpedia.org/resource/Justice_minister","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Justice_minister?oldid=1124609894&ns=0"
"http://dbpedia.org/resource/Justice_minister","http://dbpedia.org/ontology/wikiPageLength",44301
"http://dbpedia.org/resource/Justice_minister","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Justice_minister"
