"subject","predicate","object"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/موریسکو"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/摩里斯科人"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/مولدین"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Morisco"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/مۆریسکۆ"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μορίσκο"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q208176"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Mourisco"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Morisken"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Morisker"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Moriski"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mouriscos"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yZX2"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Morisco"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مورسكيون"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Morisco"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Morisco"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Морискоси"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Morisklər"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мориски"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Марыскі"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Moriscos"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Morisko"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Morisken"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Morisko"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Morisgiaid"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Morisco"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モリスコ"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Moriscos"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Moriski"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мориски"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Moriski"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մորիսկներ"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مولدین"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Moriskai"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/모리스코"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Moriskové"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Morisko"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Morisques"
"http://dbpedia.org/resource/Morisco","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Moryskowie"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-pt"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:History_of_Portugal"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:History_of_Spain"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_EB1911"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Page_needed"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NIE_Poster"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_encyclopedia"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-es"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-ca"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interlanguage_link"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:History_of_al-Andalus"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Moorish_Proselytes_of_Archbishop_Ximenes,_Granada,_1500.jpg?width=300"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/property/date","October 2021"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/property/date","June 2022"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/property/reason","Statement not integrated in the section text"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/abstract","Col nome di moriscos (in spagnolo, da moro) e mouriscos (in portoghese) si indicano i discendenti dei musulmani di al-Andalus (mori) dopo che furono costretti a convertirsi al cristianesimo fra il 1492, anno del completamento della Reconquista, e furono sistematicamente espulsi dalla penisola iberica, principalmente nel 1609 durante l'espulsione dei moriscos, rifugiandosi in buona parte nel Maghreb."
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/abstract","Es coneix amb el nom genèric de moriscs o moriscos el conjunt d'habitants d'ascendència o origen musulmà i de creences islàmiques residents a la corona de Castella a partir de la pragmàtica dels reis Catòlics del 14 de febrer del 1502, mitjançant la qual van ser forçats a batejar-se en la fe cristiana; i de la corona d'Aragó, nominalment cristians des del 1526. Molts d'ells conservaven la parla àrab andalusina, coneguda també amb el nom d'algaravia i practicaven discretament l'islam. En efecte, durant el regnat de Felip II la població morisca va ser objecte de pressions perquè abandonés definitivament els seus costums i s'assimilessin per complet als cristians. Morisc deriva de la paraula moro, amb la qual se'ls designava, tot fent al·lusió a llur caràcter criptomusulmà. Vegeu també expulsió dels moriscos i mudèjars."
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/abstract","모리스코(스페인어: morisco, 포르투갈어: mourisco)는 이베리아 반도에서 레콩키스타가 이루어지고 있던 시대에 무슬림에서 로마 가톨릭교로 개종한 사람이나 집단을 가리키는 명칭이다. 후에 용어의 의미가 전환되어, 비밀리에 스페인 내에서 이슬람교를 믿는다고 의심을 받는 사람들에게 적용되는 경멸어가 된다. 또한 스페인에서는 비밀리에 유대교를 믿는 사람(유대인)들을 마라노로 불렸다."
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/abstract","摩里斯科人（西班牙語：Morisco）原本是一支改宗基督教的西班牙穆斯林及其后裔，現在也指改宗伊斯蘭教的西班牙裔。"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/abstract","Moryskowie (hiszp. morisco – „mały Maur”) – muzułmańska ludność Półwyspu Iberyjskiego, która po zwycięstwie Rekonkwisty w 1492 roku zdecydowała się na przyjęcie chrześcijaństwa. Analogicznie, ludność pochodzenia żydowskiego, która również przyjęła chrzest, nazywano marranami. Moryskami nazywano także renegatów, którzy przyjęli islam i walczyli po stronie muzułmanów przeciw Europejczykom. Władza hiszpańska traktowała ich jednak zawsze z rezerwą, a nawet dopuszczała się prześladowań. W 1566 roku hiszpański król Filip II wydał edykt zakazujący moryskom zamieszkującym Grenadę posługiwania się językiem arabskim i zmuszający ich do porzucenia tradycyjnych ubiorów i obyczajów. Moryskowie wywołali w 1569 roku powstanie, walczyli głównie w górach Sierra Nevada – po dwóch latach zostali pokonani i przesiedleni na inne tereny kraju, a w 1609 roku ostatecznie wypędzeni z Hiszpanii na mocy specjalnego edyktu. Osiedlili się na terenach Afryki Północnej."
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/abstract","En la historio de Hispanujo, moriskoj estis la posteuloj de la ""kristaniĝintaj"", fakte kristanigitaj, islamanoj. Alimaniere dirite estis islamaj hispanoj pli-malpli perforte baptitaj ekde la iompostioma rekonkero de arabaj regnoj faritaj de kristanaj konkerantoj en Hispanio ĝis post la unuiga leĝaro de la Katolikaj Gereĝoj de 14a de februaro de 1502. Ili estis multnombraj en la Malalta Aragonio (nuna provinco de Teruel) kaj en la sudo de la regno de Valencio. En Kastilio ne estis abundaj laŭ la informoj de la impostado, escepte en la regno de Granado."
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/abstract","Мори́ски (від ісп. morisco, «мавринята») — у XV — XVII століттях колишнє мусульманське населення Іспанії, що прийняло християнство після Реконкісти (1492, 1502). Становили частину нових християн. Складалися з арабів і берберів. Називалися маврами, або сарацинами. Мешкали переважно в Гранаді, на півдні Іспанії. Зберігали арабську мову, одяг і звичаї. Більшість таємно сповідували іслам, через що переслідувалися іспанською інквізицією. Вважалися нелояльними підданими Кастильської Корони. 1566 року, згідно з указом Філіпа II, зобов'язувались прийняти іспанську мову, одяг, звичаї. Неодноразово піднімали повстання проти іспанської влади, найбільшим з яких було Альпухарське повстання (1568—1571). Остаточно депортовані 1609 року до Північної Африки за наказом короля Філіпа III. Кількість депортованих становило 300—600 тисяч осіб."
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/abstract","De morisken (Spaans: Moriscos, Moren) waren de moorse inwoners van Spanje die na de Opstand van Alpujarras van 1499–1501 gedwongen waren christen te worden. Veel van hen bleven in het geheim de islam volgen."
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/abstract","Moriscos (Spanish: [moˈɾiskos], Catalan: [muˈɾiskus]; Portuguese: mouriscos [mo(w)ˈɾiʃkuʃ]; Spanish for ""Moorish"") were former Muslims and their descendants whom the Roman Catholic church and the Spanish Crown commanded to convert to Christianity or face compulsory exile after Spain outlawed the open practice of Islam by its sizeable Muslim population (termed mudéjar) in the early 16th century. The Unified Portuguese and Spanish monarchs mistrusted Moriscos and feared that they would prompt new invasions from the Ottoman Empire after the Fall of Constantinople. So between 1609 and 1614 they began to expel them systematically from the various kingdoms of the united realm. The most severe expulsions occurred in the eastern Kingdom of Valencia. The exact number of Moriscos present in Spain prior to expulsion is unknown and can only be guessed on the basis of official records of the edict of expulsion. Furthermore, the overall success of the expulsion is subject to academic debate, with estimates on the proportion of those who avoided expulsion or returned to Spain ranging from 5% to 40%. The large majority of those permanently expelled settled on the western fringe of the Ottoman Empire and the Kingdom of Morocco. The last mass prosecution against Moriscos for crypto-Islamic practices occurred in Granada in 1727, with most of those convicted receiving relatively light sentences. In Spanish, morisco was also used in official colonial-era documentation in Spanish America to denote mixed-race castas: the children of relations between Spanish men and women of mixed African-European ancestry."
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/abstract","Le terme « morisque » (de l'espagnol morisco) désigne les musulmans d'Espagne qui se sont convertis au catholicisme entre 1499 (campagne de conversions massives à Grenade) et 1526 (à la suite du décret d'expulsion des musulmans de la couronne d'Aragon). Il désigne également les descendants de ces convertis. Alors que les mudéjars sont les musulmans vivant sous l'autorité des rois chrétiens pendant la reconquête de l'Espagne (achevée en 1492 avec la prise de Grenade par Ferdinand II d'Aragon et Isabelle de Castille, les Rois Catholiques), les morisques, eux, sont des chrétiens, anciennement musulmans ou descendants de musulmans convertis. Ils ne forment donc pas à proprement parler une minorité religieuse ou ethnique dont les contours seraient clairement définis. Entre la période des conversions initiales (en 1499-1502 pour la couronne de Castille, en 1521-1526 pour la couronne d'Aragon), et l'expulsion générale des Morisques en 1609-1614, plusieurs générations se sont succédé, plus ou moins proches de la culture arabo-musulmane, plus ou moins assimilées à la société majoritaire chrétienne. Les différences régionales étaient, elles aussi, importantes, comportant des degrés d'assimilation variables. Les autorités - et notamment les autorités religieuses - avaient tendance à présenter une image uniforme des morisques, celle d'un groupe resté fortement attaché à l'islam malgré le baptême catholique reçu : elles désignaient généralement les morisques par référence à cette conversion : « los nuevamente convertidos » (les nouveaux convertis), « les cristianos nuevos de moro » (les nouveaux chrétiens issus de l'islam). Les travaux des historiens depuis une trentaine d'années montrent que la situation des Morisques était en réalité très diversifiée selon les générations et les régions, qu'il s'agisse des pratiques religieuses (musulmanes/catholiques), des usages linguistiques (arabe andalou, castillan, valencien), etc.."
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/abstract","Mouriscos (palavra que deriva de mouro) eram os espanhóis muçulmanos baptizados depois da política pragmática dos Reis Católicos de 14 de Fevereiro de 1502. Foram numerosos no Baixo Aragão (actual província de Teruel) e no sul do Reino de Valência. Em Castela eram poucos, a julgar pelos dados que chegaram das contas de contribuição (um tipo de imposto) exceto no Reino de Granada."
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/abstract","Μορίσκο (στα ισπανικά) ή ""Μουρίσκο"" (στα πορτογαλικά), ονομάζονταν οι κάτοικοι της Ιβηρικής χερσονήσου που εκχριστιανίστηκαν κατά την ανακατάκτηση των περιοχών της Ισπανίας που βρίσκονταν υπό μουσουλμανική κατοχή, από τους Ρωμαιοκαθολικούς χριστιανούς. Οι μουσουλμάνοι που βρίσκονταν υπό χριστιανική διοίκηση χωρίς να εκχριστιανιστούν, ονομάζονταν Μουντεχάρ. Ο όρος ""Μορίσκο"" χρησιμοποιήθηκε στην Ιβηρική Χερσόνησο και για να περιγράψει τους Ρωμαιοκαθολικούς, που υπήρχαν υποψίες ότι στην πραγματικότητα πίστευαν στο Ισλάμ. Οι Μορίσκο άρχισαν να υφίστανται από το 1501 και μετά. Εκείνο το έτος, οι αρχές της ισπανίας έδωσαν στους Μουντεχάρ της Γρανάδα ένα τελεσίγραφο: ή θα εκχριστιανίζονταν, ή θα εγκατέλειπαν τη χώρα. Οι περισσότεροι μεταστράφηκαν στον Ρωμαιοκαθολικισμό, αλλά μόνον επιφανειακά. Συχνά διατηρούσαν την ισλαμική ενδυμασία και ονόματά τους.Το 1567 ο Φίλιππος ο Β΄ διέταξε τους Μορίσκο να εγκαταλείψουν τις ισλαμικές ενδυμασίες και ονόματα και τους απαγόρευσε να μιλούν αραβικά. Επιπρόσθετα τα παιδιά τους θα μορφώνονταν από Ρωμαιοκαθολικούς ιερείς. Το αποτέλεσμα ήταν εξεγέρσεις που κράτησαν από το 1568 ως το 1571. Κατάσκοποι ανέφεραν ότι ο Σουλτάνος Σελίμ ο Β΄ ετοιμαζόταν να περάσει στη Μάλτα και από εκεί στην Ισπανία, για να προκαλέσει εξέγερση των Μορίσκο. Παράλληλα 4.000 Τούρκοι και Βέρβεροι είχαν έρθει στην Ισπανία για να πολεμήσουν μαζί με τους Μορίσκο. Έτσι όταν οι επαναστάτες νικήθηκαν, 80.000 Μορίσκο εκδιώχθηκαν από τη Γρανάδα. Πολλοί από αυτούς πήγαν στην Καστίλλη."
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/abstract","Morisken, spanisch Moriscos (von spanisch morisco = „maurisch“), waren zum Christentum konvertierte ehemalige Muslime („christianisierte Mauren“), die in christlich regierten Herrschaftsgebieten Spaniens lebten."
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/abstract","Morisker (spanska: morisco = ""morisk"") eller mourisco på portugisiska var en term som från slutet av 1400-talet till början av 1600-talet avsåg de morer som, inte alltid frivilligt, låtit sig omvändas till kristendomen. 1609 tvingade ett dekret slutligen alla moriscos att fly till Maghreb undan den spanska inkvisitionen. De morer som, tillfälligtvis och med vissa begränsningar, tilläts praktisera sin muslimska tro kallades mudéjares. Vilken rättslig status mudéjares hade berodde på termerna i de kapitulationsfördrag och senare avtal som tecknades av kungarna och (Cortes). Efter emiratet av Granadas fall 1492 utlovades invånarna religionsfrihet, ett löfte som kom att bli kortlivat. De tvingades snart att välja mellan att konvertera eller ge sig av. Majoriteten valde att konvertera, men bara så mycket som nöden krävde. De fortsatte att klä sig och tala som de gjort tidigare och i hemlighet praktisera islam och använda det arabiska alfabetet (aljamiado). Detta fick kardinal Cisneros att ta till hårdare metoder vilket ledde till ett uppror 1500-1502. Upproret slog ned och blev en förevändning att helt överge kapitulationsfördraget varpå traditionella klädesseder förbjöds 1508. Mer restriktiva lagar infördes 1526 och 1527 varefter morer tilläts köpa sig en fyrtioårig frist. När Filip II utfärdade ett dekret 1568 som försökte tvinga morer att överlämna sina barn till kristna präster, utbröt ett nytt uppror i Alpujarras som varade fram till 1571. Trots allt detta var många morisker framgångsrika och levde i välstånd vilket väckte avundsjuka hos många kristna bönder. En avund som ledde till konspirationsteorier där de sas samarbeta med osmanska riket och Barbareskstaterna. Den spanska adeln, som uppskattade de hårt arbetande moriscos försökte skydda dem. De fick särskilt stor betydelse för jordbruket i Valencia och Murcia. Med Filip II dekret 1609 tvingades till slut alla moriscos att lämna landet. Modern forskning uppskattar att 300000 morisker lämnade landet i omgångar. Vissa historiker har angivit denna fördrivning som orsak till den kris som uppstod på den spanska medelhavskusten. De kristna nykomlingar som ersatte moriscos var, enligt denna hypotes, färre och ovana vid den lokala teknik som användes. I Nordafrika blev sultanerna i Marocko villrådiga inför uppgiften att hantera alla dessa halvkristna, spansktalande människor. Några av dem blev sjörövare med bas i Salé som plundrade kristna handelsresande. Andra korsade Sahara och använde europeiska vapen för att erövra Timbuktu och Nigerbågen. I Cervantes Don Quijote och ges en fördelaktig bild av moriscos. I historisk litteratur används ibland termen ""moriscos"" för muslimska minoriteter i den kristna världen även utanför Spanien, till exempel på normandernas Sicilien och 800-talets Kreta. I Sydamerika användes ordet för att beteckna vissa raskategorier."
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/abstract","Мори́ски (араб. موريسكيون، مواركة‎ [muˑriˑskijˈjuːn], [muˈwaːrakɐ], в буквальном переводе — «маленькие мавры», «мавританишки») в Испании и Португалии — мусульмане Аль-Андалусa, официально принявшие христианство, а также их потомки. Мориски вместе с марранами (крещёными евреями) причислялись к сословию новых христиан (исп. cristiano nuevo [kɾistjano nueβ̞o] tornadidos [tornaðiðos], порт. cristãos novos [kɾiʃ.tˈɐ̃wʒ nˈɔ.vʊ̥ʃ]). Численность, доля, социальное положение, занятия и культура морисков варьировали в зависимости от региона проживания. Название «мориски» употреблялось в Кастилии. В Арагонском королевстве их называли просто «маврами», в Валенсии и Каталонии — «сарацинами». В результате депортации морисков с 1609 года например Валенсия лишилась от 30 до 40% населения. Помимо прямой миграции населения демографическую ситуацию в Валенсии усугубил больший размер семей у «новых христиан» по сравнению со «старыми христианами». По данным Х. Нацаля в Валенсии и Арагоне (где проживало большинство испанских морисков) до депортации 1609—1615 года количество детей на семью составляло в среднем 4,3—4,5 душ, что выше среднего показателя по Испании. По данным Ф. Руиса Мартина в бывшей столице Гранадского эмирата уже после вытеснения оттуда мавров этот показатель составил 3,96 за 1561 год, когда как в целом по провинции этот показатель составил 4—5. По данным французского испаниста Б. Венсапа в Гранаде после выселения оттуда морисков среднее число детей в семьях «старых христиан» составило по переписи 1574 года 2,89 человек, а по переписи 1576 года 2,65."
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/abstract","Morisco (bahasa Spanyol: [moˈɾiskos], Katalan: , ; bahasa Portugis: mouriscos , ; berarti ""orang Moor"") adalah penduduk Muslim yang dipaksa atau terpaksa memilih menjadi Kristen daripada meninggalkan Spanyol dan Portugal pada awal tahun 1500-an. Seiring berjalannya waktu, istilah ini digunakan secara peyoratif untuk orang Katolik yang diduga menganut agama Islam secara diam-diam. Morisco pada akhirnya diusir dari Spanyol antara tahun 1609 (Valencia) hingga 1614 (Kastilia). Perkiraan jumlah Morisco pada masa pengusiran bermacam-macam. Banyak perkiraan didasarkan pada jumlah orang yang diusir (sekitar 275.000). Namun, penelitian modern memperkirakan terdapat satu juta Morisco di Spanyol pada awal abad ke-16. Dari Granadan Moriscos, diperkirakan 80.000 orang tersebar di Andalusia dan Castilla selama terjadinya proses deportasi dari Kerajaan Granada sebagai akibat dari Perang Alpujarras."
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/abstract","モリスコ（スペイン語: morisco、ポルトガル語: mourisco）は、イベリア半島でレコンキスタが行われていた時代に、カトリックに改宗したイスラム教徒を指す名称。用語はさらに転換され、秘密裏にイスラム教を信仰した疑いをかけられた人々に適用される軽蔑語となった。秘密裏にユダヤ教を信仰する改宗ユダヤ人（コンベルソ）はマラーノと呼ばれた。"
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/abstract","Los moriscos (palabra que deriva de moro) fueron los musulmanes del al-Ándalus bautizados tras la pragmática de conversión forzosa de los Reyes Católicos del 14 de febrero de 1502 en la Corona de Castilla, medida que las Cortes retrasaron en la Corona de Aragón hasta 1526. Tanto los convertidos con anterioridad al catolicismo de forma voluntaria como los convertidos obligatoriamente en adelante pasaron a ser denominados moriscos. Antes de la conversión forzada, a los musulmanes que vivían practicando de manera más o menos abierta su fe en los reinos cristianos, la historiografía los llama mudéjares, voz derivada del árabe mudajjan, es decir, «tributarios»; aunque en la época, esta denominación se refería sobre todo a los musulmanes del Reino de Castilla, ya que en Aragón se les llamaba simplemente moros y en Valencia y Cataluña, sarraïns (""sarracenos""). Fueron numerosos en el Reino de Aragón y en el Reino de Valencia. En la Corona de Castilla, su número es más difícil de determinar, pues estaban altamente integrados en la sociedad y habían perdido muchos de sus rasgos diferenciadores. Su expulsión del reino fue decretada a principios del siglo XVII, y el esfuerzo por hacerlo duró varios años. Mientras que en la Corona de Aragón su expulsión fue implacable y recibió el apoyo de la comunidad cristiana, en Castilla hubo una gran resistencia entre la población y las autoridades, por lo que fue poco efectiva y hubo gran número de retornados. En Castilla la expulsión se centró sobre todo en los granadinos dispersados por el reino, que estaban menos integrados y eran vinculados a la rebelión de las Alpujarras. También se expulsó a los hornacheros de forma pactada, a los cuales se los transportó armados a Marruecos para formar la República de Salé."
"http://dbpedia.org/resource/Morisco","http://dbpedia.org/ontology/abstract","Jako moriskové (šp. morisco, maurský) se označovali Maurové na španělských územích dobytých křesťany v reconquistě, kteří zůstali a přijali křest. Až do pádu Granady v roce 1492 tvořili Maurové ještě skupinu mudejarů, ti také zůstávali v křesťanském Španělsku, ale zachovali si muslimskou víru. Po pádu docházelo i k násilné christianizaci a mudejarové, kteří neodešli, se také stali morisky. Moriskové si i přes přijetí víry zachovali odlišnou kulturu a nikdy se s ostatním španělským obyvatelstvem neasimilovali, často byli obviňováni, že tajně provozují islámské rituály apod., což vedlo k jejich vyhnání ze Španělska v letech 1609–1610 za vlády Filipa III. Tento akt měl neblahé hospodářské důsledky, protože moriskové byli většinou velmi produktivní a navíc v některých oblastech, jako byla např. Valencie, tvořili nezanedbatelnou část obyvatelstva."
