"subject","predicate","object"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",2528
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",3454
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",10692
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",7526
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",11573
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",3394
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",3385
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",8190
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",5800
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",3350
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",7454
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",9000
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",6262
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",3544
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",3977
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",4462
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",3529
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",3700
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",5115
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",3684
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",4420
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",2766
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",8455
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",3642
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",13211
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",5502
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",3837
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",2218
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",4566
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",4724
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",4513
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",2929
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",3073
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",4683
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",2905
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",3310
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",6074
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",1500
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",16928
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",4851
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",2824
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",6941
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",5747
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",6926
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",3070
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",3212
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",3058
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",9797
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",5720
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",3966
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",4770
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",3001
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",9983
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/body",0
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/chairman","Bill Allen"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/club","http://dbpedia.org/resource/Colchester_United_F.C."
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/date",1965-03-20
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/date",1964-09-19
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/date",1964-10-17
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/date",1965-04-23
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/date",1964-10-19
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/date",1965-02-13
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/date",1964-11-20
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/date",1965-03-13
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/date",1964-09-07
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/date",1964-09-10
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/date",1965-01-09
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/date",1964-09-14
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/date",1964-09-26
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/date",1965-01-16
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/date",1965-04-03
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/date",1965-01-23
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/date",1964-10-24
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/date",1964-11-07
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/date",1964-08-29
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/date",1964-11-18
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/date",1964-08-26
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/date",1965-01-30
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/date",1964-10-05
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/date",1964-12-26
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/date",1964-11-14
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/date",1964-12-05
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/date",1964-11-28
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/date",1965-04-19
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/date",1965-03-06
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/date",1965-02-20
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/date",1964-09-05
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/date",1964-12-12
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/date",1964-10-14
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/date",1965-01-02
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/date",1964-09-30
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/date",1964-10-03
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/date",1964-09-02
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/date",1965-04-10
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/date",1964-10-10
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/date",1964-08-15
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/date",1964-10-31
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/date",1965-02-06
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/date",1965-03-26
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/date",1964-12-19
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/date",1964-09-12
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/date",1964-08-08
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/date",1965-04-16
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/date",1964-12-28
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/date",1965-02-26
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/date",1964-08-22
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/date",1965-04-17
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/date",1964-08-31
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/date",1964-10-26
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/goals","McKinven"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Gelson"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Henderson"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Bennett"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Connolly"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Aitchison"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Davies"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Grice"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Price"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Thompson"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Poole"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Bullock"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Loughton"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/goals","McColl"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Chilton"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Barnes"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Heath"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Hodgson"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Trevis"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Own goal"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Wilkinson"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/goals","King"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Woods"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Wagstaff"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Langley"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Docherty"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Bryceland"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Hall"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Dougan"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/goals","McSeveney"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Stark"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Unknown goalscorer"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Salisbury"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Harris"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Court"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Penny"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/goals","O'Hara"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Gilfillan"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Fielding"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Lazarus"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Archer"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/goals","Houghton"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/league","http://dbpedia.org/resource/1964–65_Football_League_Third_Division"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/leftarm",0
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Peterborough"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Carlisle,_Cumbria"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Oldham"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Bideford"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Torquay"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Southend-on-Sea"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Walsall"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Luton"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Shrewsbury"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Workington"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Watford"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Shepherd's_Bush"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Bournemouth"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Gillingham,_Kent"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Cleethorpes"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Kingston-upon-Hull"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Exeter"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Scunthorpe"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Mansfield"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Burslem"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Norwich"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Colchester"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Brentford"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Barnsley"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Reading,_Berkshire"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Neil_Franklin"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/nextseason",1965
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/patternB","_whitestripes3"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/patternLa","_white_stripes"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/patternRa","_white_stripes"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/patternSo","_color_2_stripes_blue"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/prevseason",1963
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/referee","R. Paine"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/report","http://www.uptheposh.com/matches/2430/"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/report","http://www.uptheposh.com/matches/2432/"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/report","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1041"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/report","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1056"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/report","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1057"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/report","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1058"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/report","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1060"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/report","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1052"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/report","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1053"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/report","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1054"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/report","http://sufcdb.co.uk/match.php%3Fm=-352"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/report","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1055"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/report","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1048"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/report","http://sufcdb.co.uk/match.php%3Fm=-371"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/report","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1049"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/report","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1050"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/report","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1051"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/report","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1043"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/report","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1044"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/report","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1046"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/report","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1047"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/report","http://www.coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1ShowAll=&frt=all&fhan=all&it=3867"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/report","http://www.coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1038"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/report","http://www.coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1039"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/report","http://www.coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1040"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/report","http://www.coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1ShowAll=&frt=all&fhan=all&it=3866"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/report","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1077"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/report","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1078"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/report","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1079"
