"subject","predicate","object"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SPFL-stadiums"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dumbarton_F.C."
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dumbarton_FC_logo.svg?width=300"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/body","FFFFFF"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/body",66
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/chairman","Dr Neil Mackay"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/clubname","Dumbarton"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/current",2022
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/founded",1872-12-23
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/fullname","Dumbarton Football Club"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Dumbarton"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Dumbarton_Football_Stadium"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/leftarm","FFFFFF"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/leftarm",66
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Stephen_Farrell_(footballer)"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/nat","SCO"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/nat","NIR"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/nickname","The Sons"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/no",32
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/no",22
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/no",23
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/no",21
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/no",18
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/no",14
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/no",15
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/no",12
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/no",10
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/no",11
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/no",8
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/no",9
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/no",6
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/no",7
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/no",4
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/no",5
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/no",2
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/no",3
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/no",1
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/no","–"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/no",99
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/other","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/other","on loan from Morton"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/other","on loan at Broomhill"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/owner","Cognitive Capital"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/patternB","8002800.0"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/patternB","_dumbarton2223a"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/patternLa","_macronunki1718nrw"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/patternLa","_macron19wb"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/patternRa","_macronunki1718nrw"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/patternRa","_macron19wb"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/pos","FW"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/pos","MF"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/pos","DF"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/pos","GK"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/rightarm",66
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/rightarm","FFFFFF"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/shorts","FFFFFF"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/socks","FFFFFF"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/socks","FF0000"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/upright",0.7
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/website","http://www.dumbartonfootballclub.com/"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/abstract","Dumbarton FC är en skotsk fotbollsklubb, som för närvarande spelar i den fjärde högsta divisionen, . Hemmamatcherna spelas på , en arena som tar 2 025 åskådare och som ligger mycket vackert vid foten av ."
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/abstract","«Дамбартон» (шотл. Dumbarton Fitbaa Club) — професійний шотландський футбольний клуб з міста Дамбартон. Виступає у шотландському Чемпіоншипі. Домашні матчі проводить на стадіоні , який вміщує 2 020 глядачів."
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/abstract","Dumbarton Football Club Eskoziako futbol talde bat da, Dumbarton hirikoa. 1872an sortu zen eta Eskoziako lehen mailan jokatzen du. Eskoziako lehenengo bi ligak eta kopa bat irabazi zituen XIX mendean."
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/abstract","El Dumbarton Football Club es un equipo de fútbol semiprofesional de Escocia que juega en la Scottish League Two, la cuarta liga de fútbol más importante del país."
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/abstract","덤버턴 FC(Dumbarton Football Club, Dumbarton F.C.)는 1872년에 창단된 스코틀랜드 덤버턴의 축구 클럽으로, 현재 스코틀랜드 풋볼 리그 2부에서 활동하고 있다."
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/abstract","Dumbarton Football Club é um clube de futebol da Escócia, sediado na cidade de Dumbarton. Sedia seus jogos no , localizado perto do Castelo de Dumbarton. O Dumbarton, quarto time mais antigo da Escócia (fundado em 1872), foi um dos maiores clubes de futebol do século XIX, tendo ganhado a Scottish Football League no dois primeiros anos de competição. Desde então, o clube vêm passado a maioria dos anos nas divisões inferiores do futebol escocês, sendo em 1985 sua última participação na primeira divisão."
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/abstract","نادي دمبرتون (بالإنجليزية: Dumbarton F.C.)‏ هو فريق كرة قدم من مدينة دمبارتون في المملكة المتحدة، أُسس بتاريخ 1871، يلعب في ‏، في Dumbarton Football Stadium ‏، يدرب النادي يان موراي."
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/abstract","«Да́мбартон» (англ. Dumbarton Football Club) — шотландский футбольный клуб из города Дамбартон. Домашние матчи проводит на стадионе «», вмещающем 2020 зрителей. Первый чемпион Шотландии."
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/abstract","Le Dumbarton Football Club est un club écossais de football basé à Dumbarton. Le club fait partie des dix fondateurs de la Scottish Football League et du premier championnat d'Écosse en 1890 et l'un des cinq parmi ces dix clubs à encore exister aujourd'hui."
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/abstract","鄧巴頓足球會（Dumbarton Football Club）成立於1872年，位於蘇格蘭西鄧巴頓郡的自治城镇邓巴顿，是境內僅次於昆士柏（1867年）、基爾馬諾克（1869年）及斯特兰拉尔（1870年），現存第四古老的足球會。鄧巴頓現時在參賽，球隊以著名景點「鄧巴頓城堡」（Dumbarton Castle）及「鄧巴頓岩石」（Dumbarton Rock）鄰近的（Strathclyde Homes Stadium）作為主場。 鄧巴頓是19世紀最偉大的球隊之一，贏得首兩季蘇格蘭足球聯賽冠軍，自此以後，在球隊的歷史中大部分時間均在頂級聯賽以下參賽，最後一次出現在頂級聯賽已經是1985年。 2009年5月鄧巴頓贏取丙級聯賽冠軍及升班蘇乙，但球隊隊長（Gordon Lennon）於1個月後在印威內斯撞車身故；同年11月球會安排舉行紀念賽，所有收益撥歸其年青的遺屬。前昆士柏球員（Michael Dunlop）獲委為球隊新隊長。"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/abstract","Η Νταμπάρτον ΦΚ είναι η 4η παλαιότερη σκωτσέζικη ποδοσφαιρική ομάδα. Ιδρύθηκε το 1872 μετά τις (1867), Κιλμάρνοκ ΦΚ (1869) και (1870). Προέρχεται από την πόλη . Η ομάδα ήταν μια από τις μεγαλύτερες ομάδες του 19ου αιώνα. Κέρδισε τις δύο πρώτες περιόδους της Scottish Football League. Από τότε, η ομάδα τις περισσότερες περιόδους δεν συμμετείχε στην ανώτατη κατηγορία, με τελευταία φορά να ήταν το 1985. Η στολή της ομάδας είναι άσπρη με μαύρη και χρυσή λωρίδα στο μπορστινό μέρος. Αγωνίζεται στο ."
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/abstract","Dumbarton FC is een voetbalclub uit Dumbarton in West Dunbartonshire. De club werd in 1872 opgericht en is daarmee een van de oudste van Schotland. De club was mede stichtend lid van de Scottish Football Association in 1873 en toen een van de grootste van het land. In 1891 werd de club samen met Rangers FC de allereerste Schotse kampioen. Het jaar erna droeg Dumbarton FC als enigede titel. De club kon echter niet op hoog niveau blijven spelen en speelde in totaal 19 seizoenen in de hoogste klasse. De club was voornamelijk in de 2de klasse actief, geen enkele club speelde vaker in de 2de klasse (65 seizoenen). In 2000 verhuisde de club naar een andere stadion in de stad. Er kwamen meer toeschouwers en een promotie naar de 3de klasse werd afgedwongen. In 2012 promoveerde de club voor het eerst sinds 1995/96 naar de tweede klasse en hield het daar tot 2018 vol."
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/abstract","Dumbarton Football Club je skotský fotbalový klub, který sídlí ve městě Dumbarton."
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/abstract","Il Dumbarton Football Club, meglio noto come Dumbarton, è una società calcistica scozzese con sede nella città di Dumbarton. Milita in Scottish League Two, quarto livello del calcio scozzese. Nel suo palmarès ci sono due titoli di campione di Scozia e una Scottish Cup. Detiene inoltre il record di partecipazioni alla seconda divisione scozzese, con 71 stagioni in totale."
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/abstract","Dumbarton Football Club - szkocki zespół piłkarski z miasta Dumbarton, założony w 1872 roku. Klub był pierwszym w historii mistrzem Szkocji (wraz z Rangers F.C.)."
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/abstract","Der Dumbarton Football Club ist ein schottischer Fußballverein. Der Verein ist in der Stadt Dumbarton, West Dunbartonshire ansässig. Zurzeit spielt die Mannschaft des Vereins in der zweitklassigen Scottish Championship. Der Dumbarton Football Club ist nach dem FC Queen’s Park (1867), dem FC Kilmarnock (1869) und dem FC Stranraer (1870) der viertälteste Fußballverein Schottlands."
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/abstract","Dumbarton Football Club is a semi-professional football club in Dumbarton, Scotland. Founded on 23 December 1872, they are one of the oldest football clubs in Scotland. The club plays home games at the Dumbarton Football Stadium next to Dumbarton Castle. They were one of the most successful of the nineteenth century, winning the Scottish Football League in the first two seasons of the competition (the first jointly with Rangers). The club ceased playing in 1901 and did not return to action until 1905. Although at the time it was emphasised that this was a new club, subsequent directives by the SFA and Scottish Combination appear to countermand this, possibly to fast-track the re-formed club into their competitions. Since then, the club have spent the majority of their history outside the top flight, with their last appearance at the top level coming in 1984–85 and the side currently playing in Scottish League Two. The club were the first team (and one of only two) to win at least one league title in each of the top four tiers in the Scottish football league system. Stephen Farrell is the club's manager, having been appointed in May 2021. In May 2021, it was announced that Dumbarton were to change ownership, with previous owners Brabco selling their majority share to Cognitive Capital."
"http://dbpedia.org/resource/Dumbarton_F.C.","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-baseball_club-noun-1"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dumbarton_F.C.?oldid=1122729419&ns=0"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/wikiPageLength",31215
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/formationDate",1872-12-23
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Dumbarton"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Dumbarton_Football_Stadium"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Stephen_Farrell_(footballer)"
"http://dbpedia.org/resource/Dumbarton_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dumbarton_F.C."
