"subject","predicate","object"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_of_the_Governors"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1880_United_States_presidential_election"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Springs_metropolitan_area"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_New_Mexico"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dove_Creek,_Colorado"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeastern_United_States"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_States"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_County,_Nevada"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Tahoe"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nankoweap-colorado.jpg"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Biden"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albuquerque_metropolitan_area"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blanca_Peak"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albuquerque-Santa_Fe-Las_Vegas,_NM_Combined_Statistical_Area"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doña_Ana_County,_New_Mexico"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_metropolitan_statistical_areas"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Sand_Dunes_National_Park"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Mary_Lake"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bingham_County,_Idaho"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CC_COSPRINGS.jpg"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canyons_of_the_Ancients_National_Monument"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Wendover,_Nevada"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_presidential_election"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Rafael_Desert"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_micropolitan_statistical_areas"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arches_National_Park"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curry_County,_New_Mexico"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwestern_United_States"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arikaree_River"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_United_States_presidential_election"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mt_Herard_sand.JPG"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_U.S._states_by_elevation"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billings_Metropolitan_Area"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuma,_Arizona_metropolitan_area"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandler,_Arizona"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_United_States_presidential_election"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yavapai_County,_Arizona"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Teton_Range_1986.jpeg"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WheelerSnow.JPG"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.westgov.org/"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/2020.02.12-195629/http:/factfinder.census.gov/bkmk/table/1.0/en/PEP/2014/GCTPEPANNR.US41PR%7Carchive-date=February"
"http://dbpedia.org/resource/Mountain_states","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پہاڑی_ریاستیں"
"http://dbpedia.org/resource/Mountain_states","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гірські_штати"
"http://dbpedia.org/resource/Mountain_states","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/پہاڑی_ریاستاں"
"http://dbpedia.org/resource/Mountain_states","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美國山地地區"
"http://dbpedia.org/resource/Mountain_states","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mountain_States"
"http://dbpedia.org/resource/Mountain_states","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լեռնային_նահանգներ"
"http://dbpedia.org/resource/Mountain_states","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Горные_штаты"
"http://dbpedia.org/resource/Mountain_states","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/États_des_montagnes"
"http://dbpedia.org/resource/Mountain_states","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mountain_states"
"http://dbpedia.org/resource/Mountain_states","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Mountain_states"
"http://dbpedia.org/resource/Mountain_states","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Horské_státy"
"http://dbpedia.org/resource/Mountain_states","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estados_Montanhosos"
"http://dbpedia.org/resource/Mountain_states","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q527825"
"http://dbpedia.org/resource/Mountain_states","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إقليم_الجبال"
"http://dbpedia.org/resource/Mountain_states","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stati_delle_Montagne_Rocciose"
"http://dbpedia.org/resource/Mountain_states","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Горныя_штаты"
"http://dbpedia.org/resource/Mountain_states","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j91s"
"http://dbpedia.org/resource/Mountain_states","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estados_montañosos"
"http://dbpedia.org/resource/Mountain_states","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mountain_States"
"http://dbpedia.org/resource/Mountain_states","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカ合衆国山岳部"
"http://dbpedia.org/resource/Mountain_states","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Các_tiểu_bang_miền_Núi"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Change"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_topics"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Regions_of_North_America"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Regions_of_the_United_States"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nobreak"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wide_image"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Epi/ftom"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/US_map-Mountain_states.png?width=300"
"http://dbpedia.org/resource/Mountain_states","http://www.georss.org/georss/point","44.4 -110.6"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/abstract","Estados Montanhosos em inglês: Mountain States é uma região dos Estados Unidos que se localiza ao Oeste dos Estados Unidos, abrange os Estados de Colorado, Idaho, Montana, Nevada, Utah e Wyoming. Junto com os estados pacíficos de Alasca, Califórnia, Havaí, Oregon e de Washington, os estados da montanha constituem a região mais larga do oeste, uma das quatro regiões que o departamento de Census de Estados Unidos reconhece formalmente (o nordeste, o sul e o Midwest sendo os outros três)."
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/abstract","Горные Штаты (англ. The Mountain States), также известные как Горный Запад (англ. Mountain West), — одно из девяти географических подразделений Бюро переписи населения США и географический субрегион в Западной части США, который находится преимущественно в Скалистых горах системы Кордильер. Состоит из штатов Аризона, Колорадо, Айдахо, Монтана, Невада, Нью-Мексико, Юта и Вайоминг."
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/abstract","アメリカ合衆国山岳部（アメリカがっしゅうこくさんがくぶ、英語: Mountain States, U.S.A.）とはアメリカ合衆国のアメリカ合衆国西部に属するロッキー山脈にかかる8州のことである。北からモンタナ州、アイダホ州、ワイオミング州はアメリカ合衆国北西部の一部でもあり、ネバダ州、ユタ州、コロラド州、アリゾナ州、ニューメキシコ州はアメリカ合衆国南西部の一部でもある。東側にアメリカ合衆国中西部、西側にまたはアメリカ合衆国西海岸がある。"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/abstract","( هذه المقالة عن منطقة في الولايات المتحدة الأمريكية. لمعانٍ أخرى، طالع إقليم الجبال (توضيح).) إقليم الجبال يتكون من ثمان ولايات، وهي ولايات: مونتانا، أيداهو، وايومنغ، كولورادو، نيومكسيكو، أريزونا، يوتا وولاية نيفادا، وتبلغ مساحة هذا الإقليم (2,237,467 كم). ويعتبر هذا الإقليم ثاني أقاليم الولايات المتحدة مساحة بعد إقليم المحيط الهادي، وعدد سكان أقليم الجبال في سنة (1408 هـ -1988 م )، 13,200,000 نسمة."
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/abstract","Гірські Штати (англ. The Mountain States), Гірський Захід (англ. Mountain West) — один з 9 географічних підрозділів Бюро перепису населення США та географічний субрегіон в Західній частині США, розташований переважно в Скелястих горах системи Кордильєр. Складається зі штатів Аризона, Колорадо, Айдахо, Монтана, Невада, Нью-Мексико, Юта та Вайомінг."
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/abstract","Horské státy (anglicky Mountain States, případně též Mountain West) je jedna z 9 geografických oblastí USA, které oficiálně rozlišuje úřad United States Census Bureau. Tvoří ji 8 států: Arizona, Colorado, Idaho, Montana, Nevada, Nové Mexiko, Utah a Wyoming. Spolu s Pacifickými státy (Aljaška, Kalifornie, Havaj, Oregon a Washington) tvoří tato oblast širší region Západ, což je jeden ze čtyř regionů USA, které rozlišuje United States Census Bureau."
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/abstract","Les États des montagnes (en anglais Mountain States ou Mountain West) forment une région à l'Ouest des États-Unis, officiellement reconnue par le Bureau du recensement des États-Unis. Cette expression désigne les États américains situés dans les montagnes Rocheuses et inclut généralement les États de l'Idaho, du Montana, du Wyoming, du Nevada, de l'Utah, et du Colorado. L'Arizona et le Nouveau-Mexique sont parfois ajoutés à cette liste."
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/abstract","{{Ficha de entidad subnacional| nombre completo = Estados montañosos| nombre original = Mountain states| unidad = [[Regiones de E definición de la región varía según la fuente. Los estados en rojo oscuro están siempre incluidos, mientras que los rayados se suelen considerar parte de la misma región conocida como Estados Montañosos.| tipo_superior_1 = Estados| superior_1 = ArizonaColoradoIdahoMontanaNevadaNuevo MéxicoUtah| población = 23,858,143| población_año = 2019| población_post = | densidad = 12.02| superficie = 1,983,327| superficie_post = | altitud = | lengua = Inglés| prefijo = | cp = | código ISO = | página web = }} Los Estados Montañosos (también conocidos como el Oeste Montañoso y el Oeste Interior) forman una de las nueve divisiones geográficas de los Estados Unidos reconocidas oficialmente por la Oficina del Censo de los Estados Unidos. Es una subregion del Oeste de los Estados Unidos. Los Estados Montañosos se suelen dividir a su vez en otras dos regiones conocidas como el Noroeste y el Suroeste. Idaho, Wyoming y Montana están considerados parte del Noroeste, mientras Arizona, Colorado, Nevada, Nuevo México, y Utah están considerados parte del Suroeste. La división consta de siete estados: Arizona, Colorado, Idaho, Montana, Nevada, Nuevo México, y Utah. Estos siete estados tienen las elevaciones medias más altas de los 50 estados de EE.UU. Junto con los Estados del Pacífico de Alaska, California, Hawái, Oregón y Washington, los Estados Montañosos constituyen la región más amplia del Oeste, que es una de las cuatro regiones que reconoce formalmente la Oficina del Censo de los Estados Unidos (el Nordeste, el Sur, y el Medio Oeste son las otras tres). La palabra ""Montañosos"" hace referencia a las Montañas Rocosas, las cuales cruzan de norte a sur porciones de los estados de Montana, Idaho, Colorado, Utah, y Nuevo México. Arizona y Nevada, así como otras partes de Utah y Nuevo México, tiene otras cordilleras más pequeñas y montañas esparcidas por ellos. A veces el área Trans-Pecos del oeste de Texas también se considera parte de la región. El tiempo de la montaña se aplica en casi toda la división, excepto en Nevada (donde solo se aplica en la ciudad fronteriza de West Wendover) y el Mango de Idaho. Con la excepción de West Wendover y Jackpot, Nevada, el estado entero de Nevada junto con el Mango de Idaho se rige por el Tiempo del Pacífico. El horario de verano no es aplicado en Arizona, excepto zonas dentro de la Nación Navajo (esquina nordeste del estado) que si lo aplican debido a que la Nación atraviesa líneas estatales. Por esta razón, la mayoría de Arizona tiene una hora menos que el resto de la zona del Tiempo de Montaña desde el segundo domingo de marzo hasta el primer domingo de noviembre.​ Phoenix es el área metropolitana más grande de los Estados Montañosos, seguidos de Denver, Las Vegas, y Salt Lake City."
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/abstract","Stati delle Montagne Rocciose o Regione delle Montagne Rocciose (in inglese Mountain States) sono i nomi utilizzati per designare la regione censuaria degli Stati Uniti formata dagli Stati che occupano l'area delle Montagne Rocciose e del cosiddetto Gran Bacino. Insieme agli Stati del Pacifico compone gli Stati Uniti occidentali. Il nome Stati delle Montagne Rocciose è stato utilizzato da Philip Dick nel racconto La svastica sul sole per una congregazione di Stati indipendente e libera, corrispondente circa all'attuale regione censuaria."
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/abstract","美國山地地區或美國山地州份（Mountain States）是美國人口調查局的九個官方分區之一，也是美國西部的一部分。山地地區一般分為兩個部分：西北部包括了愛達荷州、蒙大拿州、懷俄明州，西南部則包括了亞利桑那州、科羅拉多州、內華達州、新墨西哥州和猶他州。這八個州是美國平均海拔最高的地區。山地的大部分地區使用北美山地時區。這一地區最大的都市圈是鳳凰城都市圈，之後是丹佛、拉斯維加斯和鹽湖城。山地地區也是美國氣候最多樣的地區。"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/abstract","The Mountain states (also known as the Mountain West or the Interior West) form one of the nine geographic divisions of the United States that are officially recognized by the United States Census Bureau. It is a subregion of the Western United States. The Mountain states are considered to include: Arizona, Colorado, Idaho, Montana, Nevada, New Mexico, Utah, and Wyoming. Sometimes West River, South Dakota is also included. The words ""Mountain states"" generally refer to the U.S. States which encompass the U.S. Rocky Mountains. These are oriented north-south through portions of the states of Montana, Idaho, Wyoming, Colorado, Utah, and New Mexico. Arizona and Nevada, as well as other parts of Utah and New Mexico, have other smaller mountain ranges and scattered mountains located in them as well. Sometimes, the Trans-Pecos area of West Texas is considered part of the region. The land area of the eight states together is some 855,767 square miles (2,216,426 square kilometers). It is the fastest-growing region in the United States, with Utah, Idaho, Nevada, Colorado, and Arizona ranking among the fastest-growing states in the country. A few subregions exist within this region: 
* The Southwest region, consisting of Arizona, New Mexico, Southern Nevada, and Far West Texas 
* The Intermountain region, consisting of Utah, Nevada, and Idaho, along with portions of other states 
* The Front Range region, consisting of Northern New Mexico, Colorado, and Southeast Wyoming"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/abstract","Der Begriff Mountain States (oder auch Mountain West) steht für eine Region im Westen der USA. Es ist ebenfalls eine Unterregion (Division) des United States Census Bureau. Der Begriff „Mountain States“ bezeichnet diejenigen Staaten, durch welche die Gebirgskette der Rocky Mountains verläuft. Die Rocky Mountains ziehen sich von Nord nach Süd quer durch die USA. In der Regel werden Montana, Wyoming, Idaho, Utah, Colorado sowie Nevada zu den Mountain States gezählt. Je nach Definition werden manchmal auch Arizona und New Mexico hinzugerechnet. Das United States Census Bureau inkludiert ebenfalls diese Staaten."
"http://dbpedia.org/resource/Mountain_states","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mountain_states?oldid=1122260338&ns=0"
"http://dbpedia.org/resource/Mountain_states","http://dbpedia.org/ontology/wikiPageLength",53227
"http://dbpedia.org/resource/Mountain_states","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mountain_states"
"http://dbpedia.org/resource/Mountain_states","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-110.59999847412 44.400001525879)"
