"subject","predicate","object"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Colgate_Comedy_Hour"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120527053146/http:/www.playbillvault.com/Show/Detail/954/Anything-Goes"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120529035836/http:/www.playbillvault.com/Show/Detail/13711/Anything-Goes"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120527041552/http:/www.playbillvault.com/Show/Detail/13044/Anything-Goes"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tamswitmark.com/musicals/anything62.html"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tamswitmark.com/musicals/anything87.html"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageExternalLink","https://anythinggoesmusical.co.uk/home"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.masterworksbroadway.com/music/anything-goes-1962-broadway-revival-cast/"
"http://dbpedia.org/resource/Anything_Goes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anything_Goes_(musical)"
"http://dbpedia.org/resource/Anything_Goes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anything_Goes"
"http://dbpedia.org/resource/Anything_Goes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エニシング・ゴーズ_(ミュージカル)"
"http://dbpedia.org/resource/Anything_Goes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q656082"
"http://dbpedia.org/resource/Anything_Goes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هرچیزی_ممکن_است"
"http://dbpedia.org/resource/Anything_Goes","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Anything_Goes_(comédie_musicale)"
"http://dbpedia.org/resource/Anything_Goes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qMKK"
"http://dbpedia.org/resource/Anything_Goes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anything_Goes_(musical)"
"http://dbpedia.org/resource/Anything_Goes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Anything_Goes"
"http://dbpedia.org/resource/Anything_Goes","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/c0a86e0d-26f7-44f3-abde-114138192a7d"
"http://dbpedia.org/resource/Anything_Goes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Anything_Goes"
"http://dbpedia.org/resource/Anything_Goes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Anything_Goes"
"http://dbpedia.org/resource/Anything_Goes","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Anything_Goes"
"http://dbpedia.org/resource/Anything_Goes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anything_Goes"
"http://dbpedia.org/resource/Anything_Goes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/海上情緣"
"http://dbpedia.org/resource/Anything_Goes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Anything_Goes"
"http://dbpedia.org/resource/Anything_Goes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0230hr"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TonyAward_Revival"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:P._G._Wodehouse"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update_after"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:N/a"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Drama_Desk_Award_for_Outstanding_Revival"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IOBDB_title"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TonyAward_MusicalRevival_2001–2025"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anything_Goes"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Noitalics"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DramaDesk_MusicalRevival"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Playbill_production"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Musical"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cole_Porter"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_popular_culture"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nominated"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Guy_Bolton"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OlivierAward_MusicalRevival_2001–2025"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Synthesis"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IBDB_title"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lindsay_and_Crouse"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Anything_goes_original_sheet_music.jpg?width=300"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/property/awards",2002
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/property/awards",2011
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/property/awards",1987
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/property/book","P. G. Wodehouse"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/property/book","Timothy Crouse"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/property/book","http://dbpedia.org/resource/Guy_Bolton"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/property/book","Howard Lindsay"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/property/book","John Weidman"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/property/book","Russell Crouse"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/property/caption","Sheet music from original Broadway production Anything Goes"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/property/imagesize",185
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/property/lyrics","http://dbpedia.org/resource/Cole_Porter"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/property/music","Cole Porter"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/property/productions",2011
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/property/productions",2015
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/property/productions",2012
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/property/productions",2003
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/property/productions",1987
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/property/productions",1989
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/property/productions",2021
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/property/productions",1934
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/property/productions",1935
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/property/title","Awards for Anything Goes"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/abstract","Anything Goes è un musical con colonna sonora di Cole Porter e libretto di Guy Bolton, P. G. Wodehouse, Howard Lindsay e Russel Crouse. Il musical debuttò con grande successo a Broadway nel 1934. Gli interpreti principali erano Ethel Merman, William Gaxton, Bettina Hall e Victor Moore. Da allora è stato riproposto più volte a Broadway, Londra e in diverse altre nazioni."
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/abstract","Anything Goes é um musical estadunidense com música e letra de Cole Porter. Os roteiro original da obra foi um foi um esforço colaborativo entre Guy Bolton e PG Wodehouse, tendo sido revisto pela equipe de Howard Lindsay e Russel Crouse. A história trata sobre eventos que ocorrem dentro de um navio que faz viagem entre Nova York a Londres. Billy Crocker é um passageiro que entrou de forma clandestina no navio e se apaixona pela herdeira Hope Harcourt, que está noiva do Lord Evelyn Oakleigh. Com a ajuda da cantora de boate Reno Sweeney e de seu amigo Moonface Martin, Billy tenta ganhar o amor de Hope. O musical apresenta canções como ""Anything Goes"", ""You're the Top"", e ""I Get a Kick Out of You."""
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/abstract","Anything Goes es un musical con música y letra de Cole Porter. El libro original fue una colaboración de Guy Bolton y P. G. Wodehouse, revisada por el equipo de Howard Lindsay y Russel Crouse. La historia gira en torno a las travesuras a bordo de un trasatlántico que va de Nueva York a Londres. Billy Crocker es un polizón enamorado de la heredera Hope Harcourt, que está casada con Lord Evelyn Oakleigh. El musical presentó canciones como ""Anything Goes"", ""You're the Top"", y ""I Get a Kick Out of You"". Desde su debut en 1934 en el (en el momento conocido como el Alvin) en Broadway, el musical ha sido presentado varias ocasiones en los Estados Unidos y Gran Bretaña, y ha sido adaptado dos veces al cine, en 1936 y 1956. El musical siempre ha sido una elección popular en las producciones escolares y comunitarias."
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/abstract","Anything Goes is a musical with music and lyrics by Cole Porter. The original book was a collaborative effort by Guy Bolton and P. G. Wodehouse, heavily revised by the team of Howard Lindsay and Russel Crouse. The story concerns madcap antics aboard an ocean liner bound from New York to London. Billy Crocker is a stowaway in love with heiress Hope Harcourt, who is engaged to Lord Evelyn Oakleigh. Nightclub singer Reno Sweeney and Public Enemy Number 13, ""Moonface"" Martin, aid Billy in his quest to win Hope. The musical introduced such songs as ""Anything Goes"", ""You're the Top"", and ""I Get a Kick Out of You."" Since its 1934 debut at the Alvin Theatre (now known as the Neil Simon Theatre) on Broadway, the musical has been revived several times in the United States and Britain and has been filmed three times. The musical has long been a popular choice for school and community productions."
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/abstract","Anything Goes är en amerikansk musikal med text och musik av Cole Porter. Det ursprungliga librettot skrevs av P.G. Wodehouse och Guy Bolton men det reviderades kraftigt av Howard Lindsay och Russel Crouse. Bolton och Wodehouse krediterades ändå som huvudförfattare vid premiären, och villkoren för arvodet förändrades inte. Musikalen innehåller bland annat de kända sångerna I Get a Kick Out of You, och Anything Goes. Anything Goes hade premiär 1934 på på Broadway i New York. År 1953 hade musikalen premiär på Oscarsteatern i Stockholm under titeln Saken är Oscar i regi av Georg Funkquist och med bland andra Ingvar Kjellson och Sten Ardenstam i rollerna."
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/abstract","海上情緣（Anything Goes）是1934年首演的一部音樂劇，音樂由科爾·波特製作。故事發生在一艘紐約至倫敦的郵輪上。自從1934年在埃爾維劇院（現尼爾·西蒙劇院）首演以來，該音樂劇已經多次在美國和英國上演，並且兩次改編為電影。這部音樂劇也是學校和社區排演音樂劇時的熱門選擇。音樂劇中的Anything Goes、You're the Top、I Get a Kick Out of You等歌曲也已經成為名曲。"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/abstract","『エニシング・ゴーズ』（Anything Goes）は、コール・ポーター作詞・作曲の楽曲を用いたミュージカル。豪華客船を舞台に多彩な登場人物、ドタバタでハチャメチャな明るいストーリーをジャズのメロディーとダンスで魅せるミュージカル・コメディである。オリジナル脚本はP・G・ウッドハウス、。コール・ポーター最大のヒット作と呼ばれる。"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/abstract","Anything Goes ist eine Musical Comedy mit der Musik und den Gesangstexten von Cole Porter. Das Buch stammt von Guy Bolton und P. G. Wodehouse, die Überarbeitung von Russel Crouse und Howard Lindsay, der auch Regie führte. Produziert wurde die Show von Vinton Freedley. Die Uraufführung fand am 21. November 1934 im Alvin Theatre in New York statt. Es war das erste von fünf Broadway-Musicals (Red, Hot and Blue, Du Barry Was a Lady, Panama Hattie, ) für das Cole Porter komponierte und in dem Ethel Merman die Hauptrolle spielte. In weiteren Hauptrollen waren und Victor Moore zu sehen. Die Erstaufführung im Londoner West End am 14. Juni 1935 im Palace Theatre wurde von produziert.Die deutschsprachige Erstaufführung fand am 10. Februar 1981 im Pfalztheater Kaiserslautern statt. Die Übersetzung ins Deutsche dafür kam von Christian Severin, Hartmut H. Forche und Lida Winiewicz."
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/abstract","Anything Goes est une comédie musicale américaine créée à Broadway en 1934."
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/abstract","Anything Goes és un musical amb música i lletres de Cole Porter. El llibret va ser escrit per Porter juntament amb Guy Bolton i P.G. Wodehouse. L'argument gira sobre els embolics amorosos en un transatlàntic que navega entre Nova York i Londres. Billy Crocker és un rodaire enamorat de Hope Harcourt, promesa a to Lord Evelyn Oakleigh. La cantant de nightclub, i l'Enemic Públic n. 13 Moonface Martin ajuden a Billy en la seva conquesta de Hope. Entre les cançons que formen part del musical hi ha "","" "","" o ""."" Des de la seva estrena el 1934 al (llavors ) de Broadway, el musical ha estat representat moltes vegades tant als Estats Units i com al Regne Unit, i ha estat filmat en dues ocasions. També és una tria molt habitual entre les produccions escolars i a d'aficionats."
"http://dbpedia.org/resource/Anything_Goes","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Musical"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musical-noun-1"
"http://dbpedia.org/resource/Anything_Goes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anything_Goes?oldid=1121587314&ns=0"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageLength",86246
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/John_Weidman"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Howard_Lindsay"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Guy_Bolton"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Russell_Crouse"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/P._G._Wodehouse"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Timothy_Crouse"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Laurence_Olivier_Award_for_Best_Musical_Revival"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Tony_Award_for_Best_Revival_of_a_Musical"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Tony_Award_for_Best_Revival"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/lyrics","http://dbpedia.org/resource/Cole_Porter"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/musicBy","http://dbpedia.org/resource/Cole_Porter"
"http://dbpedia.org/resource/Anything_Goes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anything_Goes"
