"subject","predicate","object"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Death_Cab_for_Cutie"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Death_Cab_for_Cutie"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Death_Cab_for_Cutie"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://www.w3.org/2002/07/owl#sameAs","http://dbtune.org/musicbrainz/resource/artist/0039c7ae-e1a7-4a7d-9b49-0cbc716821a6"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlie"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Award_table"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sister_project_links"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-3"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_Cab_for_Cutie"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AllMusic"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/20150627_Düsseldorf_Open_Source_Festival_Death_Cab_for_Cutie_0034.jpg?width=300"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/property/associatedActs","Martin Youth Auxiliary"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/property/associatedActs",""
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/property/associatedActs","Eureka Farm"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/property/associatedActs","All-Time Quarterback"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/property/associatedActs","The Revolutionary Hydra"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/property/associatedActs","The Postal Service"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/property/b","no"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/property/c","Category:Death Cab for Cutie"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/property/caption","Death Cab for Cutie performing in Düsseldorf, 2015"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/property/class","artist"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Dave_Depper"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/property/currentMembers",""
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Zac_Rae"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Jason_McGerr"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Ben_Gibbard"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Nick_Harmer"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/property/d","Q16414"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/property/date",2017-03-27
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/property/genre","Indie rock"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/property/genre","emo"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/property/genre","indie pop"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/property/genre","alternative rock"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/property/id","p365455"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/property/label","Death Cab for Cutie"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/property/label","Fierce Panda"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/property/label","Atlantic"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/property/label","Warner Music"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/property/label","Grand Hotel van Cleef"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/property/label","Barsuk"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/property/label","Sub Pop"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/property/landscape","yes"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/property/m","no"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/property/mw","no"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/property/n","no"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/property/origin","Bellingham, Washington, U.S."
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/property/pastMembers",""
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Nathan_Good"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/property/pastMembers","Jayson Tolzdorf-Larson"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Chris_Walla"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Michael_Schorr"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/property/s","no"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/property/species","no"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/property/url","https://web.archive.org/web/20170327110646/http:/www.30days30songs.com/"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/property/v","no"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/property/voy","no"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/property/wikt","no"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/property/yearsActive",1997
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/ontology/abstract","俏妞的死亡计程车（英語：Death Cab for Cutie）是美国的一支另类摇滚乐队，1997年成立于华盛顿州贝灵厄姆。乐队中有本杰明·吉巴德（歌手、吉他、钢琴）、（贝斯手）、大卫·德普（Dave Depper，吉他、键盘手、人声）扎克·雷（Zac Rae，键盘手、吉他手）以及（鼓手）。在2014年，创始者吉他手兼制作人，宣布，他将在与乐队合作完《》后离队。"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/ontology/abstract","デス・キャブ・フォー・キューティー (英語: Death Cab for Cutie) は、アメリカ出身のロックバンドである。アグレッシブなメロディと叙情的な歌声と切なく儚げなギターサウンドが特徴。"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/ontology/abstract","Death Cab for Cutie is an American rock band formed in Bellingham, Washington, in 1997. The band is currently composed of Ben Gibbard (vocals, guitar, piano), Nick Harmer (bass), Dave Depper (guitar, keyboards, backing vocals), Zac Rae (keyboards, guitar), and Jason McGerr (drums). The band was originally a solo project by Gibbard, who expanded the project into a complete group upon getting a record deal. They released their debut album, Something About Airplanes, in 1998. The band's fourth album, 2003's Transatlanticism, broke into the mainstream both critically and commercially; its songs were featured in various TV series and films. The band's major label debut for Atlantic Records, 2005's Plans, went platinum. The band's tenth and latest studio album, Asphalt Meadows, was released on September 16, 2022. Death Cab for Cutie's music has been classified as indie rock, indie pop, and alternative rock. Alongside their ten full-length studio albums, the band has released four EPs, two live EPs, one live album, and one demo album."
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/ontology/abstract","Death Cab for Cutie (часто сокращают до Death Cab) — американская инди-рок группа, основанная в Беллингеме, штат Вашингтон, в 1997 году. Группа заимствовала своё название у одноимённой песни, представленной группой Bonzo Dog Doo-Dah Band на их альбоме 1967 года под названием , а также в экспериментальном фильме The Beatles Волшебное таинственное путешествие."
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/ontology/abstract","Death Cab for Cutie é uma banda estadunidense de indie rock formada em Bellingham (Washington) em 1997. que começou como um projeto-solo de . Como Death Cab For Cutie, ele lançou um cassete, chamado You Can Play These Songs with Chords, produzido pelo próprio. Formalmente, durante esse tempo, a banda era apenas Gibbard, mas (que entrou na produção de todos os álbuns posteriores) e (que havia tocado com Ben em uma banda chamada Shed, posteriormente conhecida como ) também tocaram no lançamento. Gibbard resolveu expandir o projeto para uma banda completa, em que Walla e Harmer se tornaram membros formais. Recrutou também Natham Good para tocar bateria, e com essa formação lançaram o LP Something About Airplanes no verão de 1998. O álbum ganhou críticas positivas no cenário indie, e em 2000 foi lançado o álbum posterior: We Have the Facts and We're Voting Yes. Natham Good deixou a banda durante a gravação deste, mas as suas participações nas faixas The Employment Pages e Company Calls Epilogue foram mantidas. Gibbard tocou todas as outras canções. O novo baterista, , só apareceria no The Forbidden Love EP, lançado no outono de 2000. No ano seguinte, outro LP foi lançado, chamado The Photo Álbum. A edição limitada deste álbum possui faixas bônus, lançadas separadamente do The Stability EP. No seriado The O. C. era a banda preferida do personagem Seth Cohen, interpretado por Adam Brody. A música ""Transatlanticism"" também apareceu em um episódio de Six Feet Under, da HBO."
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/ontology/abstract","I Death Cab for Cutie sono un gruppo musicale alternative rock statunitense formatosi a Bellingham, Washington, nel 1997. La band è attualmente formata da Ben Gibbard (voce, chitarra, piano), (basso), (batteria) (chitarra, tastiere) e (tastiere, chitarra). Nel 2014, il chitarrista e produttore Chris Walla ha annunciato il suo addio alla band dopo la fine delle sessioni di registrazione dell'ottavo album in studio del gruppo, Kintsugi. Il progetto DCFC inizia come lavoro solista di Ben Gibbard, che forma una band con tre suoi compagni di college universitario dopo aver pubblicato la demo You Can Play These Songs with Chords, a seguito della quale ottenne un contratto discografico con la Barsuk Records. I primi due album della band, Something About Airplanes e We Have the Facts And We're Voting Yes, pubblicati nel 1998 e nel 2000, ottennero critiche positive all'interno dell'ambiente indie. Con The Photo Album arrivano i primi piazzamenti in classifica, mentre Transatlanticism porta la band al successo commerciale e di critica. Dopo il passaggio alla Atlantic Records, il gruppo pubblica Plans, certificato disco di platino nel 2008, Narrow Stairs, una ripresa più rock rispetto al precedente, Codes And Keys, da cui viene estratto , primo singolo della band a raggiungere la vetta della , e Kintsugi, l'ultimo disco alla cui realizzazione ha partecipato Chris Walla. Lo stile dei Death Cab è stato etichettato come indie rock, indie pop e alternative rock, caratterizzato dall'uso di strumenti non convenzionali e dal particolare stile vocale del leader Ben Gibbard."
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/ontology/abstract","Death Cab for Cutie is een Amerikaanse indierockband die in 1997 is opgericht. De naam Death Cab for Cutie is ontleend aan een nummer dat de Bonzo Dog Doo-Dah Band speelde in de film Magical Mystery Tour van The Beatles, in 1967."
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/ontology/abstract","Death Cab for Cutie és un grup de rock nord-americà format a Bellingham, Washington, el 1997. El grup agafa el nom d'una cançó satírica interpretada per en el seu disc de 1967 Gorilla. La cançó també es va tocar en un striptease de la pel·lícula dels The Beatles, Magical Mystery Tour."
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/ontology/abstract","Death Cab for Cutie est un groupe de rock indépendant américain, originaire de Bellingham, dans l'État de Washington. Formé en 1997, le groupe est d'abord un projet solo de Ben Gibbard, avant d'être rejoint par d'autres musiciens. Le groupe a sorti 10 albums studios."
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/ontology/abstract","دايث كاب فور كيوتي (سيارة للأجرة للطيف) هو فرقة موسيقية من بالينجام . يأتي اسم الفرقة من اغنية هجائية من الفرقة «ثي بانزو دو-داه باند». أسلوب موسيقاتهم هو «اندي» (من الكلمة الإنجليزية لمستقل: انديباندنت) ويتمييز بانغامها القيثارية، مزاجها الحلمية، ومواضيع شعر الغنائي مثل الحنين، والاسى، والشباب. أعضاء هذه الفرقة هم:بنجامن جيبارد- قيثارة، أغاني كريس والا- قيثارةنيكولاس هارمر- قيثارة البصمايكل شور- طبول"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/ontology/abstract","Death Cab for Cutie – indierockowa grupa muzyczna założona w 1997 roku w Bellingham, w stanie Waszyngton. Nazwa grupy została zaczerpnięta z tytułu satyrycznej piosenki zespołu Bonzo Dog Doo-Dah Band z albumu Gorilla."
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/ontology/abstract","Death Cab for Cutie je americká indie rocková kapela založená v roce 1997. Pojmenovali se podle stejnojmenné skladby písničkáře Viviana Stanshalla, která se objevila na desce Gorilla od skupiny Bonzo Dog Doo-Dah Band. Během svého více než desetiletého působení zatím vydali sedm studiových desek, v roce 2005 byli nominováni na Grammy (album ). Z této desky rovněž pocházejí známé singly „I Will Follow You into the Dark“ a „Soul Meets Body“. Zpěvák a frontman kapely Ben Gibbard působí také v kapele ."
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/ontology/abstract","Death Cab for Cutie är ett amerikanskt indierockband från Bellingham, Washington. Gruppen bildades 1997. Namnet kommer från en satirisk sång, spelad av Bonzo Dog Doo-Dah Band på deras album Gorilla (1967)."
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/ontology/abstract","Death Cab for Cutie estas usona, kiu fondiĝis en 1997 en , Vaŝingtono. La nomo venas de satira kanto pri senvestiĝgada ago en la filmo de The Beatles Magical Mystery Tour (angle: Magia Mistera Turneo). La nuntempaj membroj estas Ben Gibbard, Christopher WALLA, Nicholas HARMER, kaj Jason McGERR. La du ekstamburistoj estas Nathan GOOD kaj Michael SCHORR."
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/ontology/abstract","Death Cab for Cutie ist eine US-amerikanische Indie-Rock-Band, die 1997 in Bellingham, Washington gegründet wurde. Die Band wurde seit 2006 bereits mehrmals für die Grammy Awards in verschiedenen Kategorien, u. a. Best Rock Album nominiert. Der Bandname stammt vom gleichnamigen Song der britischen Underground-Beatband Bonzo Dog Doo-Dah Band. Im europäischen Raum sind sie vor allem durch die Fernsehserien Californication, Six Feet Under und O.C., California bekannt geworden. Im Jahr 2005 fanden zahlreiche Songs, u. a. Soul Meets Body als Soundtrack den Weg in die US-amerikanische Sitcom How I Met Your Mother."
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/ontology/abstract","Death Cab for Cutie es una banda de indie rock estadounidense formada en Bellingham, Washington en 1997. La banda toma su nombre de una canción sátira interpretada por Bonzo Dog Doo-Dah Band en su álbum de 1967 Gorilla. La canción también se tocó en un estriptis en la película de The Beatles Magical Mystery Tour. El nombre original fue acuñado por el investigador e intelectual británico Richard Hoggart como título apócrifo de una novela de pulp fiction que reseña en su libro The Uses of Literacy. Aspects of a Working-Class Life de 1957​"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/ontology/abstract","데스 캡 포 큐티(Death Cab for Cutie)는 1997년 결성된 미국 워싱턴주 출신 밴드이다."
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://schema.org/sameAs","http://viaf.org/viaf/157451609"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Death_Cab_for_Cutie?oldid=1122350846&ns=0"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/ontology/wikiPageLength",58083
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/ontology/activeYearsStartYear",1997-01-01
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/The_Revolutionary_Hydra"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Eureka_Farm"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/The_Postal_Service"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Martin_Youth_Auxiliary"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/All-Time_Quarterback"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/The_Revolutionary_Hydra"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Eureka_Farm"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/The_Postal_Service"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Martin_Youth_Auxiliary"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/All-Time_Quarterback"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Jason_McGerr"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Nick_Harmer"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Zac_Rae"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Ben_Gibbard"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Dave_Depper"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Michael_Schorr"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Nathan_Good"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Chris_Walla"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Indie_pop"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Emo"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Bellingham,_Washington"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Barsuk_Records"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Fierce_Panda_Records"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Warner_Music"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Grand_Hotel_van_Cleef"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Sub_Pop"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Death_Cab_for_Cutie"
