"subject","predicate","object"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Monaco"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_inventions"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_art"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Praxinoscope"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wittgenstein"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movie_theatre"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storytelling"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_books_on_films"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars_(film)"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movie_review"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Lacan"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadowgraphy_(performing_art)"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dialogue"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blockbuster_film"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_film"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Chaplin"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phantasmagoria"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photographic_film"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereophonic_sound"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_New_Wave"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_medium"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parallel_Cinema"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metonym"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editing"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Bazin"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Len_Lye"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Wheatstone"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_lantern"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shot_(filming)"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_propaganda"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_films"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_cinematography"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_New_Wave"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Awards"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polarized_3D_system"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theoretical"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acetate"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_Egypt"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artistic"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_cinema"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmography"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_India"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/reelwomenpioneer00acke"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/glorioustechnico0000bast"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/newhollywoodcine00king_0"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmovie.com/"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071107172933/http:/www.imdb.com/title/tt0256908/"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060613220347/http:/www.imdb.com/title/tt0274530/"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19970122085113/http:/imdb.com/"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/celluloidmaveric00merr"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmsite.org/"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/reelracismconfro0000rocc"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rottentomatoes.com/"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageExternalLink","http://imdb.com/title/tt0256908/"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageExternalLink","http://imdb.com/title/tt0274530/"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/oxfordhistoryofw00geof"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/animationunlimit0000fabe"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Фильм"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Filmur"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Фильм"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Fime"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ภาพยนตร์"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Pilem"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Filme"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Filem"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фільм"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ffilm"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Sinema"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Film_(zinema)"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/映画"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Кино"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vxn"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Филм"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Фильм"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فن_السينيما"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فیلم"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/संकिपा"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/সিনেমা"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/චිත්‍රපටය"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Película"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Filmo"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/영화"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կինոնկար"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Film_(cinematografie)"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ചലച്ചിത്രം"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਫ਼ਿਲਮ"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/திரைப்படம்"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/चलचित्र"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Filme"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Sinema"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ရုပ်ရှင်"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Sinema"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sine"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Film_(cinéma)"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ByH1"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/فیلم"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Filmas"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Pilem"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Фільм"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/फ़िल्म"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Pillìcula"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Pelikula"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://www.bbc.co.uk/things/2611f753-ece7-47ea-9782-f912bc1e4088#id"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/פילם"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/চলচ্চিত্র"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/فلم"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Pellicula"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Filmové_dielo"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Филм"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/فیلم"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/సినిమా"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Filmi"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Elokuva"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/चलचित्र"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Kuyuq_wankilli"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ፊልም"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Filme"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Cinta"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಸಿನಮಾ"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Tlaixcopinalotl"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Película"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pel·lícula"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Rolprent"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Movie"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фильм"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/فلم"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيلم"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Кино"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/电影"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Filamu"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sine"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Điện_ảnh"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Movies"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Филм"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Киинэ"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Fîlm"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Filem"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סרט_קולנוע"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4017102-4"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kinofilma"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/चलच्चित्रम्"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Филм"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κινηματογράφος"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Pellicula"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Фильм"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Film","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Kvikmynd"
"http://dbpedia.org/resource/Film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlie"
"http://dbpedia.org/resource/Film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:World_Cinema"
"http://dbpedia.org/resource/Film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect-distinguish"
"http://dbpedia.org/resource/Film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Filmmaking"
"http://dbpedia.org/resource/Film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect-several"
"http://dbpedia.org/resource/Film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update_after"
"http://dbpedia.org/resource/Film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Library_resources_box"
"http://dbpedia.org/resource/Film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Filmmaking_sidebar"
"http://dbpedia.org/resource/Film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_video"
"http://dbpedia.org/resource/Film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_genres"
"http://dbpedia.org/resource/Film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Media_culture"
"http://dbpedia.org/resource/Film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Endash"
"http://dbpedia.org/resource/Film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-move-indef"
"http://dbpedia.org/resource/Film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sister_project_links"
"http://dbpedia.org/resource/Film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-semi-indef"
"http://dbpedia.org/resource/Film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISSN"
"http://dbpedia.org/resource/Film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfrac"
"http://dbpedia.org/resource/Film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikinews"
"http://dbpedia.org/resource/Film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/Film","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Prof._Stampfer's_Stroboscopische_Scheibe_No._X.gif?width=300"
"http://dbpedia.org/resource/Film","http://dbpedia.org/property/quoted",1
"http://dbpedia.org/resource/Film","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Film","http://dbpedia.org/property/border",1
"http://dbpedia.org/resource/Film","http://dbpedia.org/property/source","— Roger Ebert"
"http://dbpedia.org/resource/Film","http://dbpedia.org/property/style","padding:8px;"
"http://dbpedia.org/resource/Film","http://dbpedia.org/property/width","25.0"
