"subject","predicate","object"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/abstract","Het Apollo Theatre is een theater aan Shaftesbury Avenue in de theaterwijk West End in Londen, vlak bij Piccadilly Circus in het district City of Westminster. Het werd geopend op 21 februari 1901. Dit gebouw is een Grade II bouwwerk, wat betekent dat het op de Statutory List of Buildings of Special Architectural or Historic Interest staat. Het is speciaal voor het muziektheater ontworpen door de architect Lewin Sharp in opdracht van de eerste eigenaar Henry Lowenfield, maar tegenwoordig worden er voornamelijk toneelstukken opgevoerd. Achtereenvolgende eigenaars en exploitanten waren de impresario's Tom B. Davis (vanaf 1902) en Prince Littler (vanaf 1944), de Stoll Moss Group (vanaf 1975), de Really Useful Group van Andrew Lloyd Webber samen met investeerder Bridgepoint Capital (vanaf 2000) en het theaterconcern Nimax Theatres (sinds 2005) dat in totaal zes West End-theaters bezit. De zaal kan 775 bezoekers herbergen en heeft vier verdiepingen, elk met zijn eigen foyer en wandelgangen, en drie balkons. Het balkon van de derde verdieping geldt als het steilste in London. De centrale loggia op de eerste verdieping heeft decoraties in Lodewijk XIV-stijl van . Bij een renovatie in 1932 onder leiding van Ernest Schaufelberg kwam er bij de koninklijke loge een besloten foyer met ontvangstkamer."
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/abstract","L'Apollo Theatre è una sala concerti di Londra situata in Shaftesbury Avenue, West London, nella Città di Westminster. È monumento classificato di secondo livello e ha una capienza di 796 spettatori, che può accogliere su quattro livelli. Progettato dall'architetto Lewin Sharp per il suo proprietario, Henry Lowenfeld, aprì i battenti il 21 febbraio 1901, in età edoardiana, con il musical The Belle of Bohemia. Nel 1932 fu completamente rinnovato. Il 19 dicembre 2013 parte del soffitto del teatro è crollata mentre era in corso lo spettacolo Lo strano caso del cane ucciso a mezzanotte, causando 88 feriti."
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/abstract","Apollo Theatre är en teater på Shaftesbury Avenue i City of Westminster i London, Storbritannien. Den ritades av arkitekten och invigdes 21 februari 1901 med den amerikanska musikalkomedin The Belle of Bohemia."
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/abstract","El teatro Apollo (en inglés: Apollo Theatre) es un teatro del West End de segundo grado diseñado por el arquitecto: Lewin Sharp por encargo de Henry Lowenfeld y ubicado en Shaftesbury Avenue, Westminster, Londres, Inglaterra.​​​​"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/abstract","L'Apollo Theatre és un teatre del West End, a a la Ciutat de Westminster. Dissenyat per l'arquitecte , obria les seves portes el 21 de febrer 1901 amb la comèdia musical americana The Belle of Bohemia. L'Apollo Theatre va ser renovat per Schaufelberg el 1932. Disposa de 796 seients."
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/abstract","아폴로 극장(Apollo Theatre)은 잉글랜드 런던 시티오브웨스트민스터 에 위치한 극장이다."
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/abstract","L'Apollo Theatre est un théâtre accueillant principalement des comédies musicales, situé sur la Shaftesbury Avenue dans la cité de Westminster à Londres. Édifice reconnu comme monument classé, il a ouvert ses portes en 1901 pendant l'époque édouardienne. Le 19 décembre 2013, une partie de plafond de la salle s'est effondrée lors d'une représentation. L'accident a fait plus de 75 blessés."
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/abstract","阿波罗剧院（Apollo Theatre）是英国伦敦的一座西区剧院，位于西敏市的沙夫茨伯里大街，是一座二级登录建筑， 建筑师Lewin Sharp。1901年2月21日开业时，是这条街上第四家剧院。 剧院可容纳775人"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/abstract","Das Apollo Theatre in London eröffnete im Februar 1901 in der Nähe des Piccadilly Circus im Theaterviertel West End in der City of Westminster. Es bietet 775 Zuschauern auf vier Ebenen Platz. Bekannte Schauspieler wie Peter O’Toole und Vanessa Redgrave traten hier schon auf. Das Theater ist als Grade-II-Bauwerk gelistet."
"http://dbpedia.org/resource/Apollo_Theatre","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/II"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/currentProduction","http://dbpedia.org/resource/The_Upstart_Crow"
"http://dbpedia.org/resource/Apollo_Theatre","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Apollo_Theatre?oldid=1114047372&ns=0"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/wikiPageLength",20587
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/address","Shaftesbury Avenue"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/openingDate",1901-02-21
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/seatingCapacity",658
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Lewin_Sharp"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/W_postcode_area"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Nimax_Theatres"
"http://dbpedia.org/resource/Apollo_Theatre","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/West_End_theatre"
"http://dbpedia.org/resource/Apollo_Theatre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Apollo_Theatre"
"http://dbpedia.org/resource/Apollo_Theatre","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.13341699540615 51.511470794678)"
