"subject","predicate","object"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy,_Jr."
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Idol"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Plympton"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahmoud_Ahmadinejad"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funeral_(Lil_Wayne_album)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locked_Away"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Superior_Court"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Young_Hollywood_Awards"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_United_States_presidential_election"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Madden"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glamour_(magazine)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Champlin"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_pop_rock_singers"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Haggis"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_actors_from_Los_Angeles"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javier_Colon"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Awards"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Music_Publishing_Group"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Derulo"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Cavallo"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus_Stop_(song)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Singles_Chart"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_singers"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judges_in_American_reality_television_series"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_American_musicians"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTHK"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_neo_soul_singers"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Valentine_(musician)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiny_Dancer"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Ogren"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A&M_Octone_Records"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendrick_Lamar"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boomiverse"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glee_(TV_series)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unplugged_(Alicia_Keys_album)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songwriters_from_California"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Wonder"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentwood_School_(Los_Angeles)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Won't_Go_Home_Without_You"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paper_(magazine)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_Control_Charts"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_rock_musicians"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Voice_(American_season_5)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lennon_or_McCartney"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_television_actors"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_in_Chains"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Guy"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keira_Knightley"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Voice_(American_season_2)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Earle"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JetsonMade"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Hot_100"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Voice_(American_season_9)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidney_Now!"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octone_Records"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/222_Records"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People_(magazine)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hands_All_Over_(album)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Proposition_8"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_J._Blige"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southern_California"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God_Only_Knows"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Rogers_(comedian)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanye_West"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MuchMusic_Video_Awards_2007_661.jpg"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let_It_Be_(Beatles_song)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moby"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereo_Hearts"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Blanco"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_Illustrated"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Gorres"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grammy_Award_winners"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_(Maroon_5_song)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_Central"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil_Dicky"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Boneta"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_births"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bubble_(2022_film)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleetwood_Mac"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Valley"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G-Eazy"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_Morning_(Maroon_5_song)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Hall_(TV_producer)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Adam_Levine2.JPG"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Helms"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Adam_Levine_&_Behati_Prinsloo_Vogue.jpg"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Adam_Levine_from_Maroon_5_cropped.JPG"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Adam_Levine_performing_in_Sydney.jpg"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Adam_Levine_with_guitar_at_2007_MyCokeFest_in_Atlanta.JPG"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_John_%22Mutt%22_Lange"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_(American_TV_series)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macy's"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncharted_(song)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_rock_guitarists"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smooth_(Santana_song)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_rock_singers"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_male_actors"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_reality_television_producers"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_D_(musician)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live_(season_40)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_male_musicians"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troubadour_(K'naan_album)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_singers"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charity_single"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funk_rock"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maroon_5_members"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YOLO_(The_Lonely_Island_song)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_End_(Beatles_song)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Joy_Formidable"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Lucca"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rock_&_Roll_Hall_of_Fame_2020_Inductions"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_songwriters"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleepy_Brown"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_Without_U"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brady_Watt_(producer)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Smith_(musician)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busted_(band)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man_in_the_Mirror"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/She_Will_Be_Loved"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ying_Yang_Twins"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_Stars"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbie_Hancock"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_singers"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Göransson"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Jamison"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_musicians"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_New_Zealand"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil_Wayne"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamonds_on_the_Soles_of_Her_Shoes"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hollywood_Reporter"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_singers"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Needlz"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldplay"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norah_Jones"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Slumbers"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Kay"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamiroquai"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singers_from_Los_Angeles"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiro_Murai"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hall_&_Oates"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falsetto"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moves_Like_Jagger"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Hollywood,_California"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P-Lo"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrie_Anne"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Sky_Magazine"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Gondry"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_McDonald_(singer)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Nash"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maroon_V_Tour"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behati_Prinsloo"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It_Won't_Be_Soon_Before_Long_Tour"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blake_Shelton"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Walk_of_Fame"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Görres"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It_Won't_Be_Soon_Before_Long"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:222_Records_artists"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gil_Green_(director)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God's_Gonna_Cut_You_Down"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Adam_Levine"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth_(Lil_Dicky_song)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malibu,_California"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Teen_Choice_Awards"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_tenors"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Gear_(American_TV_series)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phish"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Countertenors"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_City_(musical_duo)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judging_Amy"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maroon_5"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Tamposi"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maroon_5_-_This_Love_live.jpg"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Gillman"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Horror_Story"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fun_Mom_Dinner"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_rock_songwriters"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rhythm_guitarists"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Cherie_Amour_(song)"
