"subject","predicate","object"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lankan_Tamil_dialects"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanittamil_Iyakkam"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Indonesia"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Province,_Sri_Lanka"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_subcontinent"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haryana"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Karnataka"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grantha_script"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prefix_(linguistics)"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Réunion"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Official_languages_of_India"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_script"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prepositions"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yerukala_language"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epigraph_(literature)"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil-Brahmi"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samavayanga_Sutra"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammatical_case"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_keyboard"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiva"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head-final"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Singapore"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammatical_mood"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammatical_particle"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_languages_by_first_written_accounts"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_attested_from_the_1st_millennium_BC"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overseas_France"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Loanwords_in_other_languages"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abstract_noun"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumari_Tamil"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamil_Zvelebil"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tirunelveli"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coimbatore"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Phonetic_Alphabet"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Guy_(historian)"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socioeconomic_status"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plosive"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Kerala"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metalanguage"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_Press"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deity"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mangulam_inscription.jpg"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clusivity"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kharavela"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chittoor_district"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaffna"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myanmar_Tamils"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suriname"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_India"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Words_of_Tamil_origin"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_language"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_South_Africa"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morphological_derivation"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theta_role"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Aryan_languages"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Kalam"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganesha"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nominative_case"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arwi"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Canada"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysian_Tamil"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Lexicon"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neolithic"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socio-linguistics"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hathigumpha_inscription"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sankethi_dialect"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KwaZulu-Natal"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_India"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Thai"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolar_District"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_India"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oblique_case"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Tamils"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Oriental_Series"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thanjavur"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pure_Tamil_Movement"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Tamil"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Mauritius"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Andhra_Pradesh"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agglutination"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pallava_script"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_population_by_cities"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_South_Africa"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karachi"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://dsal.uchicago.edu/dictionaries/fabricius/"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageExternalLink","http://ccat.sas.upenn.edu/plc/tamilweb/book.html"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/womenwritinginin00thar"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageExternalLink","http://ark.cdlib.org/ark:/13030/ft5199n9v7/"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://tamilnation.org/literature/index.htm"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/poemsofancientta00hart"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/topic/Tamil-language"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/wikiPageExternalLink","http://content.cdlib.org/view%3FdocId=ft5199n9v7&chunk.id=ch4"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tamil_(sprog)"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тамільська_мова"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tamilera"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvViYZJwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07c9s"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Забони_томилӣ"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/तमिल_भाषा"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Tamilu_valoda"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Limba_tamilă"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Idioma_tamil"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tamil_nyelv"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Tamil_leid"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Tamil_linguo"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tamila_lingvo"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Тамилски_језик"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тамильский_язык"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اللغة_التاميلية"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Тамил_хэл"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Tamil"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Tamailis"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tamoul"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bahasa_Tamil"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kitamil"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tamilština"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தமிழ்"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Basa_Tamil"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ታሚልኛ"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Tamil_simi"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ภาษาทมิฬ"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Język_tamilski"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زبان_تامیلی"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ತಮಿಳು"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ταμίλ_γλώσσα"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Lingua_tamil"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tamil"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Bahaso_Tamil"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Tamil"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Tamil_dili"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Tamili_keel"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/تمل_زبان"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Wikang_Tamil"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Zimanê_tamîlî"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ତାମିଲ_ଭାଷା"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Tamileg"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/تامل"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_tamil"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lingua_támil"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Lingua_tamil"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טמילית"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Tamil_tili"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Tamil"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Tinamil"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bahasa_Tamil"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Idioma_tamil"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lingua_Tamulica"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tamili"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Tamol"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5885"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/تامیل_دیلی"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tamil_(taal)"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Tamileg"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Tamilščina"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Тамилски_език"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/તમિલ_ભાષા"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Тамил_тыла"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/දෙමළ_භාෂාව"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/तमिळभाषा"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Tamillahtōlli"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/తమిళ_భాష"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tamil_(pinulongan)"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/타밀어"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Тамил_теле"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tamilce"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/泰米尔语"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਤਮਿਲ਼_ਭਾਸ਼ਾ"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tiếng_Tamil"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tàmil"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Èdè_Tàmil"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Tamilski_jezik"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tamil_(språk)"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tamil_language"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Tamilų_kalba"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/तमिल_भाषा"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/An_Tamailis"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_tâmil"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingua_tamil"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Тамільская_мова"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Tamil"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Tamilski_jezik"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/טאמיל"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/തമിഴ്"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Tamilski_jezik"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/التاميليه"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ტამილური_ენა"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Тамил_теле"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tamil"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/তামিল_ভাষা"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Fiteny_tamily"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Тамилски_јазик"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/तमिल_भाषा"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Թամիլերեն"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4120353-7"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Gjuha_tamile"
