"subject","predicate","object"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyborg_2"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_German_descent"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DreamWorks_Animation"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Award_for_Best_Supporting_Actress_–_Series,_Miniseries_or_Television_Film"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Awards"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smokejumper"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Nouvel"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nervous_breakdown"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouGov"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girlfriends_(magazine)"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Sheridan"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Come_Away"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Strasberg_Theatre_Institute"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Corporation"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yemeni_Crisis_(2011–present)"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Correns"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_meme"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serial_killer"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Economic_Forum"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNHCR_Goodwill_Ambassador"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esquire_(magazine)"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morphine"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmy_Award"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True_Women"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hollywood_Reporter"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leather"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women_in_the_World"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Bob_Thornton"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Voight"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AfterEllen"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UN_security_council"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_school"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motion_capture_actresses"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ms._magazine_Cover_-_Winter_2015.jpg"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thena"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_symbol"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_II"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_Actors_Guild_Award_for_Outstanding_Performance_by_a_Female_Actor_in_a_Miniseries_or_Television_Movie"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Nations_High_Commissioner_for_Refugees_Goodwill_Ambassadors"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stand_by_My_Woman"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_actresses"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Council_on_Foreign_Relations"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/By_the_Sea_(2015_film)"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes_Celebrity_100"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USC_School_of_Cinema-Television"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_(2004_film)"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennium_Promise"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Angelina_Jolie"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_Douglas"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Hersholt_Humanitarian_Award"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2005_06_15_rice-jolie_600.jpg"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_They_Killed_My_Father"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changeling_(film)"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Haiti_earthquake"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cusack"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bone_Collector"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_Award"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mojave_Moon"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_harassment"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Tribune"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thena_(Marvel_Cinematic_Universe)"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychiatric_hospital"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Best_Supporting_Actress_Golden_Globe_(television)_winners"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Versace_dress_of_Angelina_Jolie"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_actresses"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Those_Who_Wish_Me_Dead"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Turan"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Actresses_awarded_British_damehoods"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Strasberg"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_diarists"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_film_producers"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Education_Association"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonello_Venditti"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_De_Niro"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offender_profiling"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Access_Hollywood"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Freeman"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soft-core_pornography"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knife_play"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maleficent_(Disney)"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hackers_(film)"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stairs_to_the_Roof"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Day_(filmmaker)"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_They_Killed_My_Father_(film)"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis_Mitchell"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bette_Davis"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internally_displaced_person"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mail-order_bride"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bambino_Gesù_Hospital"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Pearl"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Connery"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portmanteau"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bisexual_writers"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desson_Howe"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Darfur"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabul"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maleficent:_Mistress_of_Evil"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changeling_(2008_film)"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nice"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FHM"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNHCR"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_LGBT_people"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Haven"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pushing_Tin"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ho_Chi_Minh_City"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillian_Anderson"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/76th_Academy_Awards"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aptostichus_angelinajolieae"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackface"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gia"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Depp"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyond_Borders_(film)"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demián_Bichir"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnian_War"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hello_(magazine)"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gia_Carangi"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Owen"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Mighty_Heart"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salon_(website)"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naturalized_citizens_of_Cambodia"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_Global_Initiative"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maleficent_(film)"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salma_Hayek"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_aviators"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anybody_Seen_My_Baby%3F"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_or_Something_Like_It"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cambodian_film_actresses"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Rescue_Committee"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meat_Loaf"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariane_Pearl"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Maslin"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_and_Roll_Dreams_Come_Through"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korn"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Cannes_Film_Festival"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Phillips_(critic)"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battambang_Province"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Mighty_Heart_(film)"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabian–led_intervention_in_Yemen"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moshing"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khmer_Rouge"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNICEF"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samlaut_Multiple_Use_Area"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girl,_Interrupted"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malala_Yousafzai"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girl,_Interrupted_(film)"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goth_subculture"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Q_Score"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lee_Strasberg_Theatre_and_Film_Institute_alumni"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_oldest_and_youngest_Academy_Award_winners_and_nominees"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BRCA1"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dame_Commander_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_most_expensive_celebrity_photographs"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Pitt"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_film_producers"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christie_Brinkley"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/António_Guterres"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unhcr.org/pages/49c3646c56.html"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Angelina_Jolie"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Angelina_Jolie"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Angelina_Jolie"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Анжелина_Жоли"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/آنجلینا_جولی"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Angelina_Jolie"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Angelina_Jolie"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Angelina_Jolie"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Angelina_Jolie"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Angelina_Jolie"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/အင်ဂျလီနာ_ဂျိုလီ"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Angelina_Jolie"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/PxUc"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ඇන්ජලීනා_ජොලී"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ئەنجلینا_جۆولی"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Angelina_Jolie"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ആഞ്ചലീന_ജോളി"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Анджэліна_Джалі"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Angelina_Jolie"
"http://dbpedia.org/resource/Angelina_Jolie","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Angelina_Jolie"
