"subject","predicate","object"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/date",2005-09-10
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/date",2006-02-04
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/date",2006-03-18
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/date",2006-03-11
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/date",2006-04-30
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/date",2005-12-17
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/date",2005-12-28
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/date",2005-08-29
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/date",2006-01-21
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/date",2006-03-04
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/date",2006-01-07
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/date",2005-09-27
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/date",2005-10-22
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/date",2006-01-02
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/date",2005-10-28
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/date",2006-04-08
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/date",2006-01-14
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/date",2005-08-09
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/date",2005-09-20
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/date",2005-11-05
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/date",2005-08-20
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/date",2005-10-25
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/date",2005-12-31
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/goals","Blake"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/goals","Idiakez"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/goals","Webber"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/goals","Gallagher"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/goals","Spring"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/goals","Healy"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/goals","Vaughan"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/goals","Huckerby"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/goals","Morgan"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/goals","Thompson"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/goals","Feeney"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/goals","Duff"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/goals","Akinbiyi"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/goals","King"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/goals","Sonko"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/goals","Shipperley"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/goals","Lewis"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/goals","McShane"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/goals","Wright"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/goals","B. Jones"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/goals","Ricketts"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/goals","Ainsworth"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/goals","Dyer"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/goals","Harley"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/goals","Lita"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/goals","Smith"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/goals","Convey"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/goals","Lowe"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/goals","Charlton"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/goals","Kitson"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/goals","Phillips"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/goals","Lee"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/goals","G. O'Connor"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/goals","Mahon"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/goals","Peschisolido"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/goals","Murray"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/goals","Williams"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/goals","Gray"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/goals","Coughlan"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/goals","Noel-Williams"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/goals","Safri"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/goals","Evans"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/goals","Freedman"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/goals","Richards"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/goals","Nugent"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/goals","Adebola"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/goals","Howard"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/goals","Elliott"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/goals","Bardsley"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/goals","Eagles"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/goals","Ince"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/goals","Purse"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/goals","Koumas"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/goals","Vine"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/goals","Lafferty"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/goals","Rasiak"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/goals","Higginbotham"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/goals","Hulse"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/goals","Jerome"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/goals","McCann"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/goals","Doyle"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/goals","Spicer"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/goals","Morrison"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/goals","Moore"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/goals","J. O'Connor"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/goals","Thomas"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/goals","Branch"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/goals","Alexander"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/goals","Loovens"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/league","http://dbpedia.org/resource/2005–06_Football_League"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Leeds"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Luton"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Reading,_Berkshire"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Leicester"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Derby"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Wolverhampton"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Stoke-on-Trent"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Cardiff"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Ipswich"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Watford"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Plymouth"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Kingston_upon_Hull"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Brighton"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Southampton"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Coventry"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Norwich"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Burnley"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Preston,_Lancashire"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Crewe"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Steve_Cotterill"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/mgrtitle","Manager"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/nextseason",2006
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/prevseason",2004
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/referee","E Ilderton"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Peter_Walton_(referee)"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Paul_Taylor_(referee)"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/referee","D Deadman"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/referee","N Miller"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/referee","C Webster"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/referee","M Fletcher"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/referee","M Pike"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/referee","K Wright"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Lee_Probert"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Phil_Dowd"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Matt_Messias"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Andre_Marriner"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/referee","P Melin"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Keith_Stroud"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/referee","M Thorpe"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Ray_Olivier"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Uriah_Rennie"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/referee","B Curson"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Steve_Tanner_(referee)"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Richard_Beeby"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Graham_Laws"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/referee","S Mathieson"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Mike_Jones_(referee)"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/referee","C Penton"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Phil_Joslin_(referee)"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/referee","R Booth"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Mike_Dean_(referee)"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Darren_Drysdale"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Mark_Halsey"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/referee","T Kettle"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Anthony_Bates"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/referee","A Penn"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/referee","A Woolmer"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/referee","C Oliver"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/referee","R Oliver"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Dermot_Gallagher"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/report","https://web.archive.org/web/20120913074235/http:/www.burnleyfootballclub.com/page/MatchReport/0%2C%2C10413~30409%2C00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/report","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~34306,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/report","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~31427,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/report","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~32128,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/report","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~32179,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/report","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~32336,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/report","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~31095,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/report","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~31110,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/report","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~31130,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/report","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~31182,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/report","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~30888,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/report","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~30914,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/report","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~31003,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/report","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~31048,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/report","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~29179,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/report","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~29256,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/report","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~29356,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/report","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~29390,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/report","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~30772,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/report","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~30789,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/report","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~30830,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/report","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~30879,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/report","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~30485,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/report","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~30510,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/report","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~30607,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/report","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~30637,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/report","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~30323,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/report","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~30331,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/report","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~30449,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/report","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~30462,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/report","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~30132,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/report","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~30163,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/report","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~30187,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/report","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~30227,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/report","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~29992,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/report","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~30008,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/report","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~30043,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/report","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~30122,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/report","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~29776,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/report","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~29795,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/report","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~29888,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/report","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~29937,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/report","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~29618,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/report","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~29669,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/report","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~29697,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/report","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~29746,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/report","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~29425,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/report","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~29463,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/report","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~29552,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/report","http://www.burnleyfootballclub.com/page/MatchReport/0,,10413~29588,00.html"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/result","W"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/result","D"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/result","L"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/score",4
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/score",0
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/season",2005
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Elland_Road"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Gresty_Road"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Carrow_Road"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/The_New_Den"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Home_Park"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Pride_Park_Stadium"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Turf_Moor"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/St_Mary's_Stadium"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Loftus_Road"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Hillsborough_Stadium"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Ninian_Park"
