"subject","predicate","object"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_leagues_established_in_1971"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_Brazil"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sports_attendance_figures"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anápolis_Futebol_Clube"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociedade_Esportiva_do_Gama"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goytacaz_Futebol_Clube"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vila_Nova_Futebol_Clube"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goiás_EC"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_FIFA_World_Cup"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brasília_Futebol_Clube"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlético_Rio_Negro_Clube"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grêmio_FBPA"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botafogo_FR"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sobradinho_Esporte_Clube"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Taça_Brasil"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globosat"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipatinga_Futebol_Clube"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Torneio_Roberto_Gomes_Pedrosa"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campo_Grande_Atlético_Clube"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americas"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_Taça_Brasil"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Cruz_Futebol_Clube"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CONMEBOL"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bola_de_Ouro"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_Taça_Brasil"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo_(state)"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itumbiara_Esporte_Clube"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romário"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociedade_Esportiva_Palmeiras"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troféu_Osmar_Santos"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XV_de_Piracicaba"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nacional_Fast_Clube"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Túlio_Maravilha"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Branco_Atlético_Clube"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paysandu_Sport_Club"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_Torneio_Roberto_Gomes_Pedrosa"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo_FC"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguesa_de_Desportos"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associação_Desportiva_Niterói"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangu_AC"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Liga"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associação_Olímpica_de_Itabaiana"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Cruz_FC"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fábio_(footballer,_born_1980)"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clube_Atlético_Bragantino"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceará_Sporting_Club"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmundo_Alves_de_Souza_Neto"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_Taça_Brasil"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sistema_Brasileiro_de_Televisão"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_José_Esporte_Clube"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/América_Futebol_Clube_(SE)"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/América_Futebol_Clube_(SP)"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guarani_Futebol_Clube"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zico_(footballer)"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferroviário_Esporte_Clube"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/América_Futebol_Clube_(MG)"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copa_do_Brasil"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americano_Futebol_Clube"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EC_Bahia"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clube_Sportivo_Sergipe"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EC_Vitória"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potiguar_de_Mossoró"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botafogo_Futebol_Clube_(PB)"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botafogo_Futebol_Clube_(SP)"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galícia_Esporte_Clube"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botafogo_de_Futebol_e_Regatas"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Taça_Brasil"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olaria_Atlético_Clube"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fluminense_FC"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fonseca_Atlético_Clube"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catuense_Futebol"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro_(state)"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Malucelli_Futebol"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter_de_Limeira"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_Taça_Brasil"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goiás_Esporte_Clube"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olímpico_Clube"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuna_Luso_Brasileira"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turner_Network_Television"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santos_FC"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CE_Operário_Várzea-Grandense"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brasiliense_Futebol_Clube"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associação_Atlética_Colatina"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Caetano_Esporte_Clube"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associação_Atlética_Francana"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nestlé"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centro_de_Ensino_Unificado_de_Brasília_Esporte_Clube"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SER_Caxias"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_unrelegated_association_football_clubs"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moto_Club_de_São_Luís"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associação_Desportiva_Leônico"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fluminense_Football_Club"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangu_Atlético_Clube"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_in_Brazilian_football"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraná_Clube"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruzeiro_EC"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troféu_João_Saldanha"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campeonato_Brasileiro_Série_C"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campeonato_Brasileiro_Série_D"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LATAM_Brasil"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maranhão_Atlético_Clube"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Campeonato_Brasileiro_Série_A_(Taça_Brasil)"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campeonato_Brasileiro_Sub-20"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulo_Baier"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EC_Juventude"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supercopa_do_Brasil"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Football_Confederation"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_America"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sampaio_Corrêa_FC"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grupo_Globo"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Federation_of_Football_History_&_Statistics"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonardo_da_Silva_Moura"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paula_Ramos_Esporte_Clube"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auto_Esporte_Clube_(PB)"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auto_Esporte_Clube_(PI)"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Athletico_Paranaense"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piauí_Esporte_Clube"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_championships_in_Brazil"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bardanzellu.eu/Brazil_All_Time_Topscorers.htm"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageExternalLink","https://brasileirao.cbf.com.br/%7Cbrasileirao.cbf.com.br"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageExternalLink","http://globoesporte.globo.com/Esportes/Noticias/Times/Corinthians/0,,MUL1127416-9862,00-INFOGRAFICO+CONFIRA+A+HISTORIA+DO+CAMPEONATO+BRASILEIRO+ANO+A+ANO.html"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssfbrasil.com/historical.htm%23brasileiro"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageExternalLink","https://otampadabola.org/"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageExternalLink","https://otampadabola.tv/categoria/assistir-premiere-ao-vivo/"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbf.com.br/"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070611201230/http:/www.zerozero.pt/uk/edicao.php%3Fid_edicao=1425"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/wikiPageExternalLink","http://futpedia.globo.com/"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Série_A_(Brezilya)"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Campeonato_Brasileiro_de_Futebol"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Campeonato_Brasileiro_Série_A"
