"subject","predicate","object"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Torpedo-BelAZ_Zhodino"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macron_(sportswear)"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubai"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/memberassociations/association=BLR/index.html"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefanationsleague/match/2034548/"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefanationsleague/match/2034519/"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefanationsleague/match/2034503/"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefanationsleague/match/2034427/"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefanationsleague/match/2034483/"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefanationsleague/match/2034456/"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/matches/2022/03/29/world/friendlies/bahrain/belarus/3744313/"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/matches/2022/11/17/world/friendlies/syria/belarus/3979202/"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/matches/2022/11/20/world/friendlies/oman/belarus/3983631/"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190715093722/https:/www.fifa.com/associations/association/BLR/"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/european-qualifiers/match/2036307/"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/european-qualifiers/match/2036331/"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/european-qualifiers/match/2036354/"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/european-qualifiers/match/2036378/"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/european-qualifiers/match/2036423/"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/european-qualifiers/match/2036447/"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/european-qualifiers/match/2036468/"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/european-qualifiers/match/2036516/"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101125065635/http:/b-12.by/"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bff.by/"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.the-aiff.com/match-center/nt/227"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/european-qualifiers/match/2036399/"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/european-qualifiers/match/2036491/"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football.by"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Hvít-Rússneska_karlalandsliðið_í_knattspyrnu"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Tîm_pêl-droed_cenedlaethol_Belarws"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բելառուսի_ֆուտբոլի_ազգային_հավաքական"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Nogometna_reprezentacija_Bjelorusije"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/बेलारुस_राष्ट्रिय_फुटबल_टोली"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yvln"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბელარუსის_ეროვნული_საფეხბურთო_ნაკრები"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נבחרת_בלארוס_בכדורגל"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/白俄羅斯國家足球隊"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বেলারুশ_জাতীয়_ফুটবল_দল"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1203196725"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Belarus_herrlandslag_i_fotboll"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Baltkrievijas_futbola_izlase"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Belarus_millî_futbol_takımı"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Bielorrusia"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/벨라루스_축구_국가대표팀"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reprezentacja_Białorusi_w_piłce_nożnej_mężczyzn"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Selecció_de_futbol_de_Bielorússia"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tim_nasional_sepak_bola_Belarus"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Echipa_națională_de_fotbal_a_Belarusului"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Belarus’_herrelandslag_i_fotball"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ฟุตบอลทีมชาติเบลารุส"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εθνική_Λευκορωσίας_(ποδόσφαιρο_ανδρών)"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Selección_de_fútbol_de_Belarús"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Belarus_milli_futbol_komandası"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Belarus_national_football_team"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bieloruské_národné_futbalové_mužstvo"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Национален_отбор_по_футбол_на_Беларус"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Baltarusijos_vyrų_futbolo_rinktinė"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Selezzion_del_folball_de_la_Bielorussia"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fehérorosz_labdarúgó-válogatott"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/बेलारूस_फुटबॉल_संघ"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Belarussische_Fußballnationalmannschaft"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Valgevene_jalgpallikoondis"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Збірна_Білорусі_з_футболу"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_بيلاروس_لكرة_القدم"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Seleção_Bielorrussa_de_Futebol"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bielorrusiako_futbol_selekzio_nazionala"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фудбалска_репрезентација_Белорусије"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_di_calcio_della_Bielorussia"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Valko-Venäjän_jalkapallomaajoukkue"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сборная_Белоруссии_по_футболу"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5730158006004402100005"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bjeloruska_nogometna_reprezentacija"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Belarus_national_football_team"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wit-Russisch_voetbalelftal_(mannen)"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Běloruská_fotbalová_reprezentace"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kombëtarja_bjelloruse_e_futbollit"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Беларусь_Ұлттық_футбол_құрамасы"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیم_ملی_فوتبال_بلاروس"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サッカーベラルーシ代表"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/o5jD"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Зборная_Беларусі_па_футболе"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q186252"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Équipe_de_Biélorussie_de_football"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hvideruslands_fodboldlandshold"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đội_tuyển_bóng_đá_quốc_gia_Belarus"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Left"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nat_fs_end"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FIFA_World_Rankings"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nat_fs_break"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend2"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:World_Football_Elo_Ratings"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UTZ"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UEFA_teams"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UEFA_Euro_2024_qualifying_group_tables"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nat_fs_r_start"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nat_fs_g_player"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box_collapsible"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updated"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TwoLegStart"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TwoLegResult"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2022–23_UEFA_Nations_League_C_tables"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nat_fs_g_start"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Belarus_national_football_team"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_national_football_team"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rise"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Same_position"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date_and_age"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_in_Belarus"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb-rt"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TBA"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_sports_teams_of_Belarus"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nat_fs_r_player"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Football_Federation_of_Belarus_logo.svg?width=300"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/badgeSize",150
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/age",1998-01-29
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/age",1986-01-05
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/age",1995-03-06
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/age",1998-07-10
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/age",1993-03-22
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/age",1998-04-03
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/age",1998-04-02
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/age",1992-10-12
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/age",1999-12-04
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/age",1999-06-15
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/age",1993-06-18
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/age",1995-05-10
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/age",1991-08-06
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/age",1999-10-30
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/age",1999-05-22
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/age",1990-05-10
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/age",1994-10-07
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/age",1994-07-12
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/age",2000-08-10
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/age",1991-04-17
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/age",1992-05-17
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/age",2000-06-03
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/age",1997-01-03
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/age",1987-04-28
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/age",1994-12-13
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/age",2002-03-22
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/age",1997-07-24
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/age",1998-01-01
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/age",1990-04-09
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/age",2003-09-02
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/age",1997-01-23
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/age",1999-08-26
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/age",1992-06-29
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/age",1996-06-12
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/age",1998-08-01
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/age",1988-04-09
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/age",1999-02-17
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/age",1998-09-06
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/age",1997-08-12
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/age",1997-03-18
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/attendance",524
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/attendance",710
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/attendance",29637
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/attendance",0
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/attendance",2330
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/background","#C80020"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/body",810000
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/body",80
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Yevgeny_Yablonsky"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/FC_Torpedo-BelAZ_Zhodino"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/FC_Shakhtyor_Soligorsk"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/FC_Rostov"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/Neftçi_PFK"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/FC_BATE_Borisov"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/FC_Gomel"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/Aris_Limassol_FC"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/Bruk-Bet_Termalica_Nieciecza"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/FC_Astana"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/FC_Khimki"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/Nea_Salamis_Famagusta_FC"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/FC_Isloch_Minsk_Raion"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/FC_Energetik-BGU_Minsk"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/FC_Dinamo_Minsk"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/FC_Neman_Grodno"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/FC_Orenburg"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/FC_Maktaaral"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/FC_Minsk"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Georgy_Kondratyev"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/color","#FFFFFF"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/date",0001-06-13
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/date",0001-11-18
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/date",0001-06-06
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/date",0001-03-29
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/date",0001-03-25
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/date",0001-11-20
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/date",0001-11-21
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/date",0001-09-22
