"subject","predicate","object"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Revival_(אלבום_של_סלינה_גומז)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Revival_(album_của_Selena_Gomez)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リバイバル_(セレーナ・ゴメスのアルバム)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1078783217"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/احیا_(آلبوم_سلنا_گومز)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Revival_(Selena_Gomez_album)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Revival"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Revival_(셀레나_고메즈의_음반)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nobold"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Selena_Gomez"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extra_album_cover"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Selena_Gomez_-_Revival_(Official_Standard_Cover).png?width=300"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/accessDate",2021-01-09
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/accessDate",2017-10-03
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/accessDate",2020-10-22
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/accessDate",2016-09-28
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/accessDate",2016-09-14
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/accessDate",2017-02-04
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/adm",6.6
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/alt","Selena Gomez looking up wearing a sequined red dress backed by a blue colored wall."
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/artist","Selena Gomez"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Selena_Gomez"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/award","Gold"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/award","Platinum"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/border","yes"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/caption","Original standard edition cover"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/certmonth",9
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/certyear",2020
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/certyear",2021
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/certyear",2019
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/certyear",2016
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/certyear",2017
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/collapsed","yes"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/cover","Selena Gomez_-_Revival .png"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Stargate_(record_producers)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/extra","Monson"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Benny_Blanco"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Donkeyboy"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Rock_Mafia"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/extra","A$AP Rocky"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/extra","Dreamlab"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/extra","Danny D"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/extra","Stevens"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/extra","Braide"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/extra","Miles Walker"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/extra","Dubkiller"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/extra","Mac"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/extra","Mattman & Robin"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/extra","R3drum"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Hit-Boy"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/extra","D"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/extra","Snow"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/extra","Lambroza"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/extra","Blanco"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/extra","Tim Blacksmith"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/extra","Michaels"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/extra","Delgado"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/extra",""
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/extra","Stargate"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/extra","Blacksmith"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/extra","Rock Mafia"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/extra","Frank Dukes"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/extra","Martin"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/extra","Benjamin Rice"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/extra","Hit Boy"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/extraColumn","Producer"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/extraWidth","35.0"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/extraWidth","30.0"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/extraWidth","32.0"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Dance-pop"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Electropop"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/headline","Revival"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/id",14081
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/id",4691
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/length","221.0"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/length","199.0"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/length","249.0"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/length","210.0"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/length","212.0"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/length","217.0"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/length","229.0"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/length","194.0"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/length","207.0"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/length","195.0"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/length","257.0"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/length","246.0"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/length","242.0"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/length","167.0"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/length","200.0"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/length","213.0"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/length","289.0"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/length","233.0"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/mc",74
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/misc",0001-06-22
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Rare_(Selena_Gomez_album)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/nextYear",2020
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/nocert","true"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/nosales","true"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/note","featuring A$AP Rocky)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/note","Borgore Remix"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/note","featuring A$AP Rocky"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/note","music video"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/note","making of"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/note","Kandy Remix"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/number",3
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/For_You_(Selena_Gomez_album)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/prevYear",2014
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/producer","* Rock Mafia
* Hit Boy
* Benny Blanco
* Mattman & Robin
* Max Martin
* Stargate
* Nick Monson
* Sir Nolan
* Christopher Braide
* Steve Mac
* Felix Snow
* Donkeyboy"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/quote","""I think after four albums, I finally feel a little more like myself than I ever have. I have this confidence and I have a better understanding of what I'm talking about. This is now a point in my life where I have experienced friendships or relationships or travel or exploring, it's really fun."""
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/recorded","June 2014 – August 2015"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/region","Austria"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/region","Singapore"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/region","Poland"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/region","Mexico"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/region","Sweden"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/region","Chile"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/region","United States"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/region","United Kingdom"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/region","Norway"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/region","Finland"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/region","Denmark"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/region","Canada"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/released",2015-10-09
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/relmonth",10
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/relyear",2015
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/relyear",2020
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/relyear",2016
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/rev","USA Today"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/rev","The Observer"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/rev","Idolator"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/rev","Slant Magazine"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/rev","Spin"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/rev","Boston Globe"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/rev","Rolling Stone"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/rev","Los Angeles Times"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/rev","Newsday"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/rev2score","positive"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/rev4score","positive"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/rev5score","B+"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/rev9score",6
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/salesamount",20000
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/source","— Gomez describing her newfound insight when recording Revival."
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/title","Nobody"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/title","Same Old Love"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/title","Hands to Myself"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/title","Survivors"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Kill_Em_with_Kindness"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Sober_(Selena_Gomez_song)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/title","Kill Em with Kindness"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Me_&_the_Rhythm"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/title","Revival"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Good_for_You_(song)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Same_Old_Love"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/title","Good for You"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/title","Perfect"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/title","Me & My Girls"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/title","Outta My Hands"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/title","Rise"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Hands_to_Myself"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/title","The Revival Event"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/title","Body Heat"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/title","Cologne"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/title","Camouflage"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/titleWidth","23.0"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/titleWidth","29.0"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/titleWidth","25.0"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/totalLength","4200.0"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/totalLength","3699.0"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/totalLength","3478.0"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/totalLength","3033.0"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/totalLength","484.0"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/totalLength","2364.0"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/type","album"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/width","25.0"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/writer","Monson"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Mattman_&_Robin"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/writer","Golan"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Donkeyboy"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Matt_Morris_(musician)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Terror_Jr"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Bibi_Bourelly"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Dave_Audé"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/writer","Hermansen"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/ASAP_Rocky"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/writer","Eriksen"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Steve_Mac"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/writer","Tranter"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/writer","Hollis"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Benny_Blanco"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Tim_James_(record_producer)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Justin_Tranter"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/IN-Q"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Chloe_Angelides"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/writer","Jacob Kasher Hindlin"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/writer","James"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Hit-Boy"
