"subject","predicate","object"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Cambridge_United_F.C._season"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003-04_in_English_football"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Quinn_(Northern_Irish_footballer)"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kai_Yearn"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Power"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_in_English_football"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Waddock"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shareholder"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1912_establishments_in_England"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jubril_Okedina"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Mullin_(footballer,_born_1994)"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Histon_F.C."
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972–73_Football_League"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Beck_(footballer)"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exhibition_game"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosvenor_Group"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Ham_United_F.C."
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Neots"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevenage_Borough_F.C."
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luton_Town_F.C."
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herve_Renard"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984-85_in_English_football"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Williams_(footballer,_born_1993)"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Conference_National_play-off_Final"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton_Town_F.C."
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fejiri_Okenabirhie"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_May_(footballer)"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Combination"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Bennett_(footballer)"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Mannion"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Docherty_(footballer,_born_1940)"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saikou_Janneh"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Cambridgeshire"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Halifax_Town"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_Green_Rovers_F.C."
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Football_Conference"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_in_English_football"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Abbey_Stadium.jpg"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930–31_in_English_football"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cambridge-news.co.uk/Sport/Cambridge-United/"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cambridge-united.co.uk/"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cambridgefansunited.org/"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كامبريدج_يونايتد"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cambridge_United_FC"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/케임브리지_유나이티드_FC"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153860499"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cambridge_United_Football_Club"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cambridge_United_F.C."
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cambridge_United_Football_Club"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/o3iz"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cambridge_United_Football_Club"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cambridge_United_Football_Club"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Cambridge_United_FC"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cambridge_United_F.C."
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κέιμπριτζ_Γιουνάιτεντ"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/ФК_Кембриџ_јунајтед"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kc4s"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケンブリッジ・ユナイテッドFC"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cambridge_United_F.C."
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Cambridge_United_FC"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Cambridge_United_FC"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cambridge_United"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cambridge_United_FC"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18509"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Cambridge_United_FC"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_کمبریج_یونایتد"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Cambridge_United_F.C."
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кембридж_Юнайтед"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cambridge_United_FC"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كامبريدج_يونايتد"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cambridge_United_FC"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cambridge_United_Football_Club"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cambridge_United_FC"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.bbc.co.uk/things/c1d8fb3f-0de9-f145-934f-210757952393#id"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cambridge_United_FC"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کمبریج_یونایتد_فوتبال_کولوبو"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кембридж_Юнайтед"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/剑桥联足球俱乐部"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cambridge_United_F.C."
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cambridge_United_FC"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_start"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_mid"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_player"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_end"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_kit_box"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cambridge_United_F.C."
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_football_updater"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BBC_football_info"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cambridge_United_F.C._seasons"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_League_One"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updated"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cambridge_United_FC.svg?width=300"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/alt","logo"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/body","FFCC00"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/body",81
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/capacity",8127
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/chairman","Shaun Grady"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/clubname","Cambridge United"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/current",2022
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/fullname","Cambridge United Football Club"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Abbey_Stadium"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/leftarm","FFCC00"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/leftarm",81
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Mark_Bonner_(football_manager)"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/mgrtitle","Head coach"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/nat","BUL"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/nat","ENG"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/nat","GAM"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/nickname","The U's, Yellows, Amber Army"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/no",35
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/no",22
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/no",20
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/no",18
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/no",19
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/no",16
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/no",17
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/no",30
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/no",28
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/no",26
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/no",27
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/no",25
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/no",6
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/no",7
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/no",4
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/no",5
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/no",2
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/no",3
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/no",1
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/no",14
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/no",15
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/no",13
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/no",10
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/no",11
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/no",8
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/no",9
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/other","on loan to Walsall"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/other","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/owner","Paul Barry"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/patternB","_cambridge2223a"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/patternB","8002800.0"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/patternB","_blackhalf"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/patternLa","_cambridge2223a"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/patternLa","8002800.0"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/patternRa","_cambridge2223a"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/patternRa","8002800.0"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/patternSh","_cambridge2223a"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/patternSh","8002800.0"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/patternSo","8002800.0"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/pos","FW"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/pos","MF"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/pos","GK"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/pos","DF"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/rightarm","FFCC00"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/rightarm",81
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/rightarm",0
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/shorts",81
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/shorts","FFFFFF"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/socks",0
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/socks",81
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/title","The club's first shirt"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/upright",0.65
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/website","http://www.cambridge-united.co.uk/"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/abstract","Il Cambridge United Football Club è una società calcistica inglese con sede nella città di Cambridge. Milita nella Football League One, la terza divisione del campionato inglese di calcio."
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/abstract","Cambridge United Football Club is a professional association football club based in the city of Cambridge, England. They compete in EFL League One, the third tier of the English football league system. The club is based at the Abbey Stadium on Newmarket Road, approximately 2 miles (3 km) east of Cambridge city centre. The stadium has a capacity of 8,127, made up of terracing and seated areas. The club was founded in 1912 as Abbey United, and took the name Cambridge United in 1951. They played in local amateur leagues before joining the Southern League after finishing as runners-up of the Eastern Counties League in 1957–58. Under Bill Leivers's stewardship they were crowned Southern League Premier Division champions in 1968–69 and 1969–70, which helped to secure their election into the Football League in 1970. They won promotion out of the Fourth Division in 1972–73, but suffered immediate relegation. They won the Fourth Division title in 1976–77, and then secured promotion out of the Third Division the following season. They remained in the Second Division for six seasons, before they suffered consecutive relegations. Manager John Beck led United to promotion out of the Fourth Division via play-offs in 1990 and then the Third Division title in 1990–91, with the club reaching the Second Division play-offs the following season. Two relegations in three years left Cambridge United back in the fourth tier, before promotion was secured at the end of the 1998–99 campaign. They entered the Conference in 2005, after two relegations in four seasons, where they remained for nine seasons. They finished as Conference runners-up three times, being beaten in the play-off finals in 2008 and 2009, before eventually securing promotion after winning the 2014 play-off final. After spending seven seasons in League Two, Cambridge United were promoted to League One as runners-up under Mark Bonner. Although the club has traditionally worn amber and black at home, it has experimented with a number of designs of shirts including plain amber with black trim, amber and black squares, stripes and, amber with a black sash. The club had close links with Cambridge Regional College, a team that operated as a de facto reserve team between 2006 and 2014. The Cambridge United Community Trust perform a lot of charity work in the local community."
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/abstract","케임브리지 유나이티드 FC(Cambridge United F.C.)는 잉글랜드의 축구 클럽으로, 케임브리지를 연고지로 한다."
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/abstract","Η Κέιμπριτζ Γιουνάιτεντ είναι μια επαγγελματική, ποδοσφαιρική ομάδα από το Κέιμπριτζ, Αγγλία. Συμμετέχει στην Λιγκ Ουάν. Ιδρύθηκε το 1912. Έδρα της ομάδας είναι το , χωρητικότητας 10847 θεατών. Έχει κερδίσει ένα πρωτάθλημα την περίοδο 1990-91, 1 πρωτάθλημα την περίοδο 1976-77, 2 πρωταθλήματα Σάδερν Φούτμπολ Λιγκ τις περιόδους 1968-69 και 1969-70 και ένα Σάδερν Φούτμπολ Λιγκ την περίοδο 1968-69. Επιπρόσθετα, ήταν φιναλίστ στο Λιγκ Τρόφι της περιόδου 2000-01. Τη σεζόν 2021-22 πανηγύρισε μία από τις μεγαλύτερες νίκες της ιστορίας της, αποκλείοντας με 1-0 την Νιούκαστλ μέσα στο «Σεντ Τζέιμς Παρκ» για τον 3ο γύρο του Κυπέλλου Αγγλίας. Το γκολ που έκρινε το παιχνίδι σημείωσε στο 56’ ο Άιρονσαϊντ μετά από φάση διαρκείας στα καρέ των γηπεδούχων. Εκείνη τη χρονιά η Κέιμπριτζ αγωνίζονταν στην 3η κατηγορία του αγγλικού ποδοσφαίρου και έγινε η πρώτη ομάδα μετά την Σκάνθορπ τον Γενάρη του 1958 που απέκλεισε την Νιούκαστλ σε εντός έδρας αγώνα Κυπέλλου, αγωνιζόμενη τουλάχιστον δύο κατηγορίες πιο χαμηλά από τις «καρακάξες» ."
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/abstract","El Cambridge United Football Club es un club de fútbol británico, de la ciudad de Cambridge. Tradicionalmente el club ha jugado en Football League Two. A partir de la temporada 2021-22, competirán en la Football League One, luego de quedar subcampeones. El club fue fundado en 1912 bajo el nombre de Abbey United. El equipo adoptó el nombre de Cambridge United en 1951. Su primera competición en Football League fue en 1970. En la Football League Two disputó 35 temporadas hasta que descendió en 2005."
