"subject","predicate","object"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/round",19
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/round",16
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/round",17
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/round",22
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/round",23
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/round",20
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/round",21
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/round",34
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/round",35
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/round",32
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/round",33
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/round",38
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/round",36
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/round",37
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/round","Round of 32"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/abstract","The 2001–02 season was the 89th season in the history of Stade Malherbe Caen and the club's third consecutive season in the second division of French football. In addition to the domestic league, Stade Malherbe Caen competed in this season's edition of the Coupe de France and Coupe de la Ligue. The season covered the period from 1 July 2001 to 30 June 2002."
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/abstract","En 2001-2002, le Stade Malherbe de Caen dispute sa cinquième saison d'affilée en Division 2. Après la dernière saison catastrophique, le club renouvelle son effectif en profondeur : l'entraîneur Gasset part à Paris, Grégory Tafforeau à Lille, Esceth-N'Zi, qui n'a pas convaincu, à Lorient, Horlaville et Glonek arrêtent. Hervé Gauthier, le nouvel entraîneur, reçoit le renfort des anciens Franck Dumas et Xavier Gravelaine, et l'attaque que ce dernier forme avec David Faderne s'avère prometteuse. Les jeunes Sébastien Mazure, Nicolas Seube et Cédric Hengbart sont également recrutés. Après un début de saison prometteur, l'ambiance dans le vestiaire se plombe. Faderne quitte le club avec fracas à la trêve et, malgré le talent de Gravelaine (15 buts et autant de passes décisives), l'équipe perd rapidement tout espoir de montée. Avec la meilleure attaque et l'avant-dernière défense de Division 2, le club termine à la 6e place, loin de ce que promettait le talent de l'effectif."
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2001–02_Stade_Malherbe_Caen_season?oldid=1090832110&ns=0"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageLength",21328
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/chairmanTitle","President"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/managerTitle","Head coach"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Stade_Michel_d'Ornano"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/homeStadium","http://dbpedia.org/resource/Stade_Michel_d'Ornano"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/French_Division_2"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Hervé_Gauthier"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/2001–02_French_Division_2"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/2000–01_Stade_Malherbe_Caen_season"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/2002–03_Stade_Malherbe_Caen_season"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Stade_Malherbe_Caen"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2001–02_Stade_Malherbe_Caen_season"
