"subject","predicate","object"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Miyembro_ng_parlamento"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/පාර්ලිමේන්තු_මන්ත්‍රී"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/పార్లమెంట్_సభ్యుడు"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2fPrY"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7770896-9"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/رکن_پارلیمان"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ahli_Parlimen"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日本の国会議員"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நாடாளுமன்ற_உறுப்பினர்"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/국회의원"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Member_o_Pairlament"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Parlamenter"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Parlamentsmedlem"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Poslanec"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Parlamentano"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国会議員"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عضو_برلمان"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Депутат"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Parlamentsmedlem"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Þingmaður"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Apulliq"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Parlamentsledamot"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نماینده_مجلس"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Parlamentaarikko"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Milletvekili"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Parlamentar"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βουλευτής"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Poseł"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Anggota_parlemen"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4000135-0"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p5vf"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abgeordneter"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Parlementslid"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Narodni_predstavnik"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nghị_sĩ_quốc_hội"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সংসদ_সদস্য"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/رکن_پارلیمان"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/国会议员"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Poslanec"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parlamentare"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सांसद"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Member_of_parliament"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Zastupnik"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Aelod_Seneddol"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Poslanec"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Teachta_Parlaiminte"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/日本國會議員"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Народни_посланик"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Membru_al_parlamentului"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สมาชิกสภาผู้แทนราษฎร"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/संसद_सदस्य"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28692897"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Országgyűlési_képviselő"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parlamentario"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q486839"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պատգամավոր"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RTGS"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legislature"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lit"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/abstract","Un membre du Parlement (MP) est le membre élu d'un parlement. Dans un système bicaméral, un membre du Parlement est le plus souvent membre de la chambre basse alors que les membres de la chambre haute portent un autre titre, tel que sénateur ou lord. « Membre du Congrès » est un terme équivalent dans d'autres juridictions. En français, l'anglicisme « membre du Parlement » prête ainsi à confusion puisque les membres de la Chambre des lords par exemple sont en français des membres du Parlement[réf. nécessaire] mais ne sont pas des MPs. Le Bureau de la traduction du gouvernement du Canada le décrit comme « un anglicisme graphique qu’on doit remplacer par député ou députée », et le Larousse préconise également l'usage en français du mot « député » pour traduire « Member of Parliament »."
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/abstract","Poslanec (v přechýlené podobě pak poslankyně) je člen poslanecké sněmovny parlamentu zvolený oprávněnými voliči. Poslanec je vykonavatelem mandátu a obvykle užívá imunity a indemnity. Konkrétní postavení poslance je upraveno ústavou příslušného státu."
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/abstract","En parlamentsledamot eller parlamentariker är en medlem av en lagstiftande församling – ett parlament. Beroende av namnet på landets parlament kan ledamöterna ha olika beteckningar. I de flesta länder används en beteckning motsvarande ”ledamot av” och namnet på landets parlament på det lokala språket."
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/abstract","国会议员（英語：Member of Parliament，簡寫MP；或Member of Congress），是指國會的議員，主要職責為代人民在國會發表意見，或質問官員、提出法案、參與表決等。國會議員可能會有不同的名稱，如「國會代表」（越南）、「人民代表」（烏克蘭）等；如果國會為两院制，亦有「上議員」、「下議員」、「參議員」、「眾議員」等稱呼。國會議員的任期各有不同，一般为二至六年。 以英國為例，古代議員由貴族、主教或富豪擔任，能參與投票選出議員的選民，受財產限制，並非人人可投票。二十世紀後，通常是由人民經選舉產生的民意代表，但兩院制的英國上議院議員，依然不經民選而是由世襲的貴族與首相推薦產生。"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/abstract","A member of parliament (MP) is the representative in parliament of the people who live in their electoral district. In many countries with bicameral parliaments, this term refers only to members of the lower house since upper house members often have a different title. The terms congressman/congresswoman or deputy are equivalent terms used in other jurisdictions. The term parliamentarian is also sometimes used for members of parliament, but this may also be used to refer to unelected government officials with specific roles in a parliament and other expert advisers on parliamentary procedure such as the Senate Parliamentarian in the United States. The term is also used to the characteristic of performing the duties of a member of a legislature, for example: ""The two party leaders often disagreed on issues, but both were excellent parliamentarians and cooperated to get many good things done."" Members of parliament typically form parliamentary groups, sometimes called caucuses, with members of the same political party."
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/abstract","日本の国会議員（にほんのこっかいぎいん）では、日本国憲法下における日本の立法府である国会（衆議院、参議院）の議員である衆議院議員（しゅうぎいんぎいん）および参議院議員（さんぎいんぎいん）について解説する。 現職の国会議員一覧については、「衆議院議員一覧」および「参議院議員一覧」参照。"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/abstract","Un miembro del parlamento (MP) (también, parlamentario) es el representante de los votantes en un parlamento.​ En varios países con congresos bicamerales, esta categoría incluye específicamente a los miembros de la cámara baja, dado que en la cámara alta tienen otros títulos. Los miembros del parlamento tienden a formar grupos parlamentarios (también llamados bancadas) con miembros del mismo partido político."
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/abstract","Parlamentano (aŭ deputito) estas homo elektita de la popolo por reprezenti ilin en parlamento. Parlamentanoj de Eŭropa Parlamento ofte estas nomigitaj eŭropparlamentanoj. Ofte post iliaj familiaj nomoj oni skribas mallongigon MEP, kio signifas Membro de Eŭropa Parlamento."
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/abstract","Anggota parlemen merupakan perwakilan para pemilih dalam suatu parlemen. Dalam banyak negara dengan sistem dua kamar (bikameral), kategori ini secara khusus meliputi para anggota majelis rendah karena para anggota majelis tinggi biasanya memiliki sebutan yang berbeda, seperti senat, dan karenanya juga memiliki sebutan yang berbeda bagi para anggotanya (misalnya senator). Para anggota parlemen cenderung untuk membentuk berbagai (disebut juga partai parlementer) dengan anggota-anggotanya dari partai politik yang sama."
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/abstract","Een parlementslid, parlementariër, afgevaardigde of volksvertegenwoordiger is een lid van een parlement (raad, volksvertegenwoordiging, huis van afgevaardigden, kamer, senaat)."
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/abstract","Poseł (w odniesieniu do kobiet można stosować formę posłanka) – osoba będąca członkiem parlamentu. W Polsce poseł na Sejm Rzeczypospolitej Polskiej jest członkiem niższej izby parlamentu."
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/abstract","O parlamentar é um membro de um parlamento, o qual exerce o poder legislativo. Em um sistema bicameral, os parlamentares são geralmente divididos em deputados e senadores (com nomes diferentes, dependendo da história do país). Por extensão, ele também usa o termo para indicar que o embaixador durante um conflito é enviado do adversário para entrar em acordos ou negociações de paz.."
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/abstract","Il parlamentare è un soggetto membro di un parlamento o di un congresso. In un sistema bicamerale, i parlamentari si dividono generalmente in deputati e senatori (con diverse denominazioni a seconda della storia nazionale)."
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/abstract","Ein Abgeordneter oder Parlamentarier (auch Repräsentant, Deputierter oder Volksvertreter) ist eine von Wahlberechtigten in eine Versammlung, z. B. Parlament oder Nationalversammlung, gewählte Person."
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/abstract","Is éard is Feisire Parlaiminte (FP) nó Teachta Parlaiminte ann ná ionadaí na vótálaithe chuig an parlaimint. I go leor tíortha le córas an dá sheomra, cuimsíonn an chatagóir seo go sonrach comhaltaí an tí íochtaraigh, mar is minic a bhíonn teideal éagsúil sna tithe uachtaraigh. Is gnás le Comhaltaí pharlaiminte grúpaí parlaiminte (ar a dtugtar freisin páirtithe parlaiminte) a bhunú le comhaltaí ón pháirtí polaitíochta céanna."
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/abstract","عضو البرلمان هو مواطن ينتخبه الشعب في دائرته الانتخابية لتمثيله في البرلمان . وفي كثير من البلدان التي لديها برلمانات ذات مجلسين، يقصد به على وجه التحديد عضو مجلس النواب، حيث غالبا ما يكون للمجالس العليا مثل مجلس الشيوخ لقب مختلف. يميل أعضاء البرلمان إلى تشكيل مجموعات برلمانية (تسمى أيضا الكتل البرلمانية) تضم أعضاء من نفس الحزب السياسي أو تحالف لعدة أحزاب أو مستقلين. يمارس العضو سلطات تشريعية ورقابية وسياسية تختلف من برلمان لآخر حسب دساتير وأنظمة الدول، ويتمتع العضو بحصانة برلمانية تحميه من المسائلة نتيجة دوره البرلماني."
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/abstract","国会議員（こっかいぎいん）は、国家の最高議決機関（立法府）の一般的な呼称である「国会」を構成する議員。投票した有権者によって選出された代表者である例が多いが、必ずしも、そうでない例もある。両院制の場合、上院議員と下院議員とに呼び分けられる例が多い。ほとんどの国会議員は、何らかの政党に所属する。"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/abstract","Βουλευτής (γνωστός και με τον όρο βουλευτίνα, ορθότερο βουλεύτρια, αν είναι γυναίκα) ονομάζεται ο εκπρόσωπος των ψηφοφόρων μιας χώρας που έχει εκλεχθεί για να την εκπροσωπήσει στο Κοινοβούλιο για ένα χρονικό διάστημα. Σε πολλές χώρες που έχουν άνω και κάτω βουλή, η λέξη βουλευτής περιγράφει τα μέλη της κάτω βουλής επειδή τα μέλη της άνω βουλής έχουν άλλο τίτλο (π.χ. για την άνω βουλή και βουλευτής για την ). Τα μέλη των κοινοβουλίων συνήθως σχηματίζουν ομάδες. Κάθε μία από αυτές τις ομάδες απαρτίζεται από βουλευτές προερχόμενους από το ίδιο πολιτικό κόμμα. Σε μια κοινοβουλευτική δημοκρατία ο βουλευτής έχει ζωτικό ρόλο στην ψήφιση νόμων, ειδικά για κρατικούς νόμους και πολιτικά δικαιώματα. Βουλευτής εκλέγεται το άτομο ή τα άτομα με τις περισσότερες ψήφους σε μια εκλογική περιφέρεια, εφόσον μια εκλογική περιφέρεια δίνει πάνω από μια έδρα. Εάν δεν έχει αντίπαλο υποψήφιο εκλέγεται κανονικά. Οι περισσότεροι βουλευτές ανήκουν σε κόμμα, ωστόσο εάν κάποιος βουλευτής δεν κερδίσει το χρίσμα κάποιου κόμματος, παραιτηθεί από το κόμμα ή δεν ανήκει σε κάποιο κόμμα, τότε είναι ανεξάρτητος. Σε ορισμένες χώρες (π.χ. Κουβέιτ), οι περισσότεροι βουλευτές είναι ανεξάρτητοι. Η λέξη βουλευτής προέρχεται από το ρήμα βουλεύομαι της αρχαίας ελληνικής, που σημαίνει αποφασίζω."
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/abstract","국회의원(國會議員, 영어: Member of parliament, MP)은 유권자를 대표해 의회를 이루는 구성원을 가리킨다. 양원제에서는 상의의원과 하의의원으로 구분하기도 한다. 각 나라별로 칭하는 이름이 다르며, 대한민국과 일본에서는 국회의원이라는 단어를 각각 대한민국 국회와 일본 국회의 귀족원 (現 참의원) 구성원을 특정하는 말로 쓰이기도 한다. 국회의원은 같은 정당 구성원들과 교섭단체를 형성하는 경향이 있다. 독일과는 다르게 동양 국가들에서는 여러가지 특권과 권력을 가지고 있기에 귀족적인 성향을 많이 띄고 있다."
"http://dbpedia.org/resource/Member_of_parliament","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Representative"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2004/02/skos/core#closeMatch","http://zbw.eu/stw/descriptor/13984-2"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Member_of_parliament?oldid=1122919720&ns=0"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageLength",50373
"http://dbpedia.org/resource/Member_of_parliament","http://purl.org/dc/terms/isPartOf","http://zbw.eu/stw/mapping/dbpedia/target"
"http://dbpedia.org/resource/Member_of_parliament","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Member_of_parliament"
