"subject","predicate","object"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinton,_Birmingham"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WMids-Walsall.png"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Revolution"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_for_West_Midlands"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zoo_icon.jpg"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Test_cricket"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combined_authority"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AP_Icon.svg"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_City_F.C."
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_borough"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_City_Police"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Borough_of_Coventry"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Sites_of_Special_Scientific_Interest_in_the_West_Midlands"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Blythe"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_City_University"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burntwood"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gornal,_West_Midlands"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:West_Midlands_UK_locator_map_2010.svg"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bromwich_Albion_Football_Club"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Botanical_Gardens_(United_Kingdom)"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Bromwich"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutton_Coldfield"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Exhibition_Centre"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Bullets"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meriden_Gap"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutton_Coldfield_RFC"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winterbourne_Botanic_Garden"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binley,_Coventry"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelmsley_Wood"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Hill"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Midlands_(county)"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Airport"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartley_Reservoir"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cradley,_West_Midlands"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Midlands_County_Council"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Villa_F.C."
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knowle,_West_Midlands"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Museum_icon_(red).svg"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Panthers"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wightwick_Manor"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monkspath"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bournville"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_University"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton_Grand_Theatre"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soho,_West_Midlands"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meriden,_West_Midlands"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Street"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tipton"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_nature_reserve_(United_Kingdom)"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloxwich"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutton_Park,_West_Midlands"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Borough_of_Solihull"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudley_Castle"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_West_Midlands_mayoral_election"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thinktank,_Birmingham"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Borough_of_Walsall"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Borough_of_West_Bromwich"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_district"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stourbridge"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Hippodrome"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Country_parks.svg"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wednesbury"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:West_Midlands_County.png"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darlaston"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newman_University,_Birmingham"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Heritage_Archive"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Population_Density_West_Midlands_2011_Census.png"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_conservation_areas_in_the_West_Midlands"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Midlands_(region)"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Midlands_Combined_Authority"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Midlands_Constabulary"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Midlands_Fire_Service"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Midlands_Police"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadbury_World"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Borough_of_Dudley"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton_Racecourse"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgbaston"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgbaston_Cricket_Ground"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Borough_of_Warley"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_City_Football_Club"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Parliamentary_constituencies_in_the_West_Midlands_(county)"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_district_(Great_Britain_and_Ireland)"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tividale"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldridge"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Hall"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Drama-icon.svg"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldridge-Brownhills_Urban_District"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratford-on-Avon_District"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quidditch"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Borough"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_Birmingham"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bickenhill"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarry_Bank"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Day_International"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evolution_of_Worcestershire_county_boundaries"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Stour,_Worcestershire"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050225014010/http:/www.newman.ac.uk/Subject_Areas/History/mwwm/page6.html"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050114091041/http:/www.virtualbrum.co.uk/"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060626195956/http:/westmidlandsltp.gov.uk/default.php%3Fid=295"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageExternalLink","http://viewfinder.english-heritage.org.uk/search/results.aspx%3Findex=0&mainQuery=&searchType=all&form=basic&theme=&county=WEST%20MIDLANDS&district=&placeName="
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/West_Midlands_(cuntia)"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/West_Midlands"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ويست_مدلاندز"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/West_Midlands_(county)"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Vestur-Miðhéruð_(sýsla)"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/West_Midlands"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Wast_Midlands_(coonty)"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Уест_Мидландс_(графство)"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/West_Midlands_(grevskap)"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Zapadni_Midlands_(grofovija)"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वेस्ट_मिडलंड्स"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/West_Midlands_(contea)"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/West_Midlands_(hạt)"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/वेस्ट_मिडलैंड्स_(काउंटी)"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/West_Midlands_(comtat)"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Länsi-Midlands_(metropolikreivikunta)"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4261500-8"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/West_Midlands_(hrabstwo)"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ویسٹمڈلینڈز"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134833603"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vakarų_Midlandsas_(grafystė)"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2002/07/owl#sameAs","http://gadm.geovocab.org/id/2_14041"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Midlands_Barat"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Midlands_de_l'Ouest_(comté)"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kontelezh_Kornôg_Midlands"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西米德蘭郡"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/West_Midlands_(hrabství)"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/West_Midlands"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Mediterranea_Occidentalia"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/וסט_מידלנדס"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tierras_Medias_Occidentales"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/מערב_מידלאנדס_(גראפנשאפט)"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/웨스트미들랜즈주"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Midlands_Thiar"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/West_Midlands_(graafschap)"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウェスト・ミッドランズ"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/West_Midlands_(comitat)"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/West_Midlands"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Западни_Мидландс_(грофовија)"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/West_Midlands_(condado)"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2634343/"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Ныгуылæн_Мидлендс_(графад)"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مغربی_مڈلینڈز_(کاؤنٹی)"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_میدلندز_غربی"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/West_Midlands_(county)"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Batı_Midlands"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Wes-Midlands"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/West_Midlands_(Metropolitan_County)"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/West_Midlands_(Grofschaft)"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/West_Midlands"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gorllewin_Canolbarth_Lloegr_(sir)"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ويست_مدلاندز"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/West_Midlands"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Західний_Мідленд_(графство)"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/07607044-8140-47ba-bb24-7129babe586b"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уэст-Мидлендс"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Мидленси_Ғарбӣ"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/West_Midlands_(megye)"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Midlands_Ocidentais_(condado)"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mendebaldeko_Midlands_(konderria)"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23124"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Rietummidlendas_grāfiste"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Tierres_Medies_Occidentales"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dyjz"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/West_Midlands_(county)"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/West_Midlands_(grófstvo)"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Baav"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Уэст-Мідлендс"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/West_Midlands"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngPlacesKey"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metropolitan_counties"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlie"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:West_Midlands_County"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:West_Midlands"
