"subject","predicate","object"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ye_Olde_Cheshire_Cheese"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herefordshire"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ye_Olde_Cock_Tavern"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackball_(pool)"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ye_Olde_Fighting_Cocks"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolventor"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Æthelred_II"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydraulics"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburger"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_houses_in_Australia"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcoholic_drink"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverie"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beer_garden"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_East_England"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_Castle"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skittles_(sport)"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Clock,_Birmingham_-_geograph.org.uk_-_1468943.jpg"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Olde_Angel_Inn"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Punch_Bowl,_Mayfair"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Crooked_House,_Dudley_-_geograph.org.uk_-_96790.jpg"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Dutch_House_-_geograph.org.uk_-_20457.jpg"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inns_of_Chancery"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_fantasy"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pillars_of_Hercules_(pub)"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcohol_licensing_laws_of_the_United_Kingdom"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pubs_Code_Regulations_2016"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pubs"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmerdale"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thegeorgesouthwarksign.jpg"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraphernalia"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bar_billiards"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pump"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_era"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aylesford"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pickled_egg"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcohol_licensing_laws_of_Ireland"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNA"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courage_Brewery"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thame"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Hitchcock"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringing_the_bull"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Red_Lion_being_demolished_-_geograph.org.uk_-_900911.jpg"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coach_and_Horses,_Soho"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Road"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Ritchie"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punch_Taverns"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gin_palace"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedgefield_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_George,_Southwark"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Liquor_Saloon"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leintwardine"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyons_Corner_House"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shellfish"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_pub"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glorious_Revolution"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taberna"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Types_of_drinking_establishment"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darts"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_microbreweries"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_and_Wales"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blind_Beggar"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canonbury"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominoes"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandy"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bypass_(road)"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Crown_Inn_Chiddingfold_DSC_2319.jpg"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fodder"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Paine"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Kray"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoking_ban"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorset"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pub_crawl"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Old_Ferryboat_Inn"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leasehold"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle,_Cumbria"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Stalin"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Leaky_Cauldron_(pub)"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pun"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casino"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Hill_Park_(London_street)"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Saxon"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rovers_Return"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guest_beer"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ye_Olde_Trip_to_Jerusalem"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Street"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shepherd_Neame"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ye_Olde_Salutation_Inn"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilli_con_carne"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitechapel"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young's_Brewery"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Co-operative_Bank"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Farrar-Bell"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Moon_Under_Water"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._S._Lewis"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pubbsm.jpg"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cue_sports"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Card_games"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Rome"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tan_Hill,_North_Yorkshire"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dickens"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pub_Pikilinna_in_Tampere_Aug2009_001.jpg"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II_of_the_United_Kingdom"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_North_Road_(Great_Britain)"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquor"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennia"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Saxons"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_(law)"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lord_of_the_Rings"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porter_(beer)"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Potter"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merseyside"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restaurant"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Elder_Scrolls_IV:_Oblivion"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Goldfinger_Tavern,_Newburgh_Place,_Highworth_(geograph_2306704).jpg"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inklings"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arterial_road"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_men's_morris"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ye_Olde_Man_&_Scythe"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Table_football"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soap_opera"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snooker"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greene_King"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microwave_ovens"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perseverance_Tavern"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Royal_Family"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Queen_Victoria"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica_Inn_(film)"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tea"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blitz"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Colony_Room"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VIII_of_England"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuller,_Smith_&_Turner"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohemianism"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitehall"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastropub"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ye_Olde_Fighting_Cocks_(2).JPG"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_houses_in_Ireland"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lodging"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamb_&_Flag_(Oxford)"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meat_pie"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potato_chip"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burntwood"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PubCamdenTown.jpg"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jamaica_Inn_-_geograph.org.uk_-_308879.jpg"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.breweryartists.co.uk/"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120220083643/http:/www.essex-family-history.co.uk/pubsigns.htm"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.closedpubs.co.uk/"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageExternalLink","https://inews.co.uk/opinion/pubs-can-be-bizarre-but-theyre-worth-saving-as-a-focal-point-of-a-community/"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.essex-family-history.co.uk/pubsigns.htm"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パブ"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/펍"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pub"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Pubbur"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Pöbb"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кнайпа"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кнайпа"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pub"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kneipe"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pub"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Pab"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Паб"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pubi"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pub"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/میخانہ"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Pub"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/میخانه"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Užeiga"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pub"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Public_house"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Britse_pub"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Tafarn"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Паб"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Værtshus"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פאב"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4120575-3"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pub"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pub"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q212198"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pub"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Local"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Caupona_Anglica"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/শৌণ্ডিকালয়"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/英式酒吧"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Pub"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Паб"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Pub"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pub"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Παμπ"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GWds"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Pub"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حانة"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064f7"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pub"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Teach_tábhairne"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12341378"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pub_(bar)"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Паб"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pub_(établissement)"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vertshus"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pub"
