"subject","predicate","object"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Northern_Sotho_language"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Tswana_language"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Tsonga_language"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Zulu_language"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Swazi_language"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Sotho_language"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Xhosa_language"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Venda_language"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Southern_Ndebele_language"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Agnostic"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Traditional_African_religions"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Religion_in_South_Africa"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Irreligious"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bantu_peoples_of_South_Africa"
