"subject","predicate","object"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/property/leftarm",0
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/property/leftarm","ffffff"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/property/nickname","The Bulls"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/property/patternB","_thinredhoops"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/property/patternB","_blackleftsideshoulder"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/property/patternLa","_thinblackborder"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/property/patternRa","_thinblackborder"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/property/patternSo","_hoops_black"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/property/rightarm",0
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/property/rightarm","ffffff"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/property/socks","ffffff"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/property/socks","FF0000"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/property/upright",0.8
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/abstract","Hereford United Football Club est un ancien club de football anglais fondé en 1924. Le club, basé à Hereford, évoluait jusqu'à la saison 2013-2014 en Conference (cinquième division anglaise) après avoir été relégué de League Two à la fin de la saison 2011-2012. À la fin de la saison 2013-14 le club est expulsé du Conference, et entre dans la ligue Southern Football League Premier Division (D7). Cependant, le 19 décembre 2014 le club est dissous. Le surnom donné aux pensionnaires du club (The Bulls) est dû, à la race bovine de la région : la Hereford."
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/abstract","El Hereford United Football Club fue un club de fútbol inglés, de la ciudad de Hereford. Fue fundado en 1924 y jugaba en la Conference National. El club ascendió a la League One en la temporada 2007/08 en un buen 3º lugar en la tabla de la League Two con 88 puntos, pero no demoró mucho en descender a la League Two tras quedar último en la tabla de la League One de la temporada 2008/09 con solo 34 puntos. En la temporada 2011/12 descendió a la Conference National tras quedar en la posición 23 de la tabla y desapareció en el verano del 2014."
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/abstract","Hereford United Football Club was an association football club based in Hereford, England. They played at Edgar Street for their entire history. They were nicknamed 'The Whites' or 'The Lilywhites', after their predominantly white kit, or 'The Bulls' after the Hereford cattle breed. They contested A49 derby games with Shrewsbury Town. Founded in 1924, the club entered the Birmingham Combination and switched to the Birmingham & District League four years later. They entered the Southern League after World War II, winning the North-West Division in 1958–59 and Division One in 1964–65. Hereford achieved national prominence in 1972 when they knocked top-flight Newcastle United out of the FA Cup and were elected into the Football League later that year. Promoted out of the Fourth Division in 1972–73, they won the Third Division title in 1975–76, though lasted just one season in the Second Division and were relegated again the following year. Hereford spent 19 seasons in the fourth tier before losing their Football League status with a last-place finish in 1997. They remained in the Conference for nine seasons under the stewardship of Graham Turner, finishing second three consecutive times before winning promotion after winning the 2006 play-off final. Promoted out of League Two in 2007–08, they were relegated the following season and were again relegated into non-League football in 2012. On 19 December 2014, the club was wound up in the High Court with debts around £1.3million. Following the demise of United, a new 'phoenix club' was set up, Hereford. The new club incorporates the words 'Forever United' into its crest design, as well as the iconic Hereford Bull, and gained promotion to the National League North in 2018."
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/abstract","Hereford United FC was een Engelse voetbalclub uit de stad Hereford. De club werd opgericht in 1924 en werd eind 2014 opgeheven vanwege financiële problemen. Nog diezelfde december besloten fans om de club een doorstart te laten maken, onder de naam Hereford FC."
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/abstract","El Hereford United Football Club fou un club de futbol anglès de la ciutat de Hereford."
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/abstract","Hereford United Football Club adalah sebuah klub sepak bola Inggris yang berbasis di kota Hereford. Didirikan pada tahun 1924, mereka berlaga di Football League Two di musim 2011-12, tetapi terdegradasi di akhir musim. Sepanjang sejarahnya Hereford telah bermain di Edgar Street dengan kostum mereka yang didominasi oleh warna putih. Mereka dijuluki 'The Whites' atau 'The Lilywhites' dan 'The Bulls'. Klub berafiliasi ke Herefordshire County FA."
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/abstract","靴尔福特联足球俱乐部（英語：Hereford United Football Club）是位於英格蘭西密德兰赫里福德郡郡治赫里福德（Hereford）的職業足球俱乐部，成立於1924年，2007/08年獲得乙級聯賽季軍，升級甲級聯賽作賽，翌季排名墊底降回乙級聯賽，於2012年再降一級到英格蘭足球議會全國聯賽。 赫里福特聯於1972年2月5日以南部聯賽（Southern League）球隊身份在足總盃第三圈重賽加時2-1淘汰頂級聯賽球隊纽卡斯尔联而廣為人識。同年季末奪得南部聯賽亞軍而獲選加入丁組聯賽，於1976年更升級到乙組聯賽。其後輾轉降回丁組聯賽（於1992年改稱丙組聯賽《第四級》），在1997年排於榜末而降級。赫里福特聯在足球協會全國聯賽渡過9個年頭，更飽受嚴重財赤困擾。赫里福特聯於2005/06年球季奪得全國聯賽亞軍，參加季後升級附加賽，準決賽兩回合累計4-3淘汰摩尔甘比，決賽加時3-2擊敗（Halifax Town）而重返乙級聯賽。 赫里福特聯的前領隊是（Graham Turner），是英格蘭足球頭四級聯賽足球會中帶領球隊第二最長的領隊，僅次於曼聯的弗格森而比阿仙奴的温格多一年。特纳於1998年收購赫里福特聯的控制股權，拯救球隊免於破產及帶領球隊在一個大大改善財務的環境下重返英格蘭足球聯賽。特纳在球隊的12年半只曾購入兩名球員，合共花費4萬英鎊。部分曾效力的球員包括（Gavin Mahon）、（Gavin Williams）、（Paul Parry）、（Michael McIndoe）、（Andy Williams）及（Lionel Ainsworth）現時在較高級別的球隊中比賽。2009年4月22日格雷姆·特纳在球隊確定來季降級後，透露將會在球季結束後交出帥印，終止在球隊的14年任教生涯，但會留任主席及足球總監，4月24日由教練（John Trewick）接任領隊一職。但球隊成績不振，2010年3月8日约翰·特里威克被解僱，格雷姆·特纳再作馮婦，擔任看守領隊，但他於4月16日宣佈將所持有的股份全數沽清，讓球會注入新動力。 赫里福特聯自成立後即以（Edgar Street）為主場球場，由於球衣主色為白色是被稱為「白軍」（The Whites），亦因當地著名的「赫里福德牛」種而被暱稱為「公牛」（The Bulls）。球隊的格言：「我們最大的光榮不在於永不下墮，而是當我們下墮時升起。」（Our greatest glory lies not in never having fallen, but rising when we fall.）。"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/abstract","Hereford United, är en fotbollsklubb från Hereford, England. Klubben grundades 1924 och valdes 1972 in i Football League efter att säsongen 1971/1972 gjort sensation i FA-cupen genom att som icke-ligalag i tredje omgången slå ut Newcastle och sedan i fjärde omgången tvinga West Ham till omspel. I ligaspelet blev det efter första säsongen en omedelbar uppflyttning till division tre. Efter ytterligare tre säsonger tog Hereford 1976 steget upp i Division två. Sejouren där blev dock bara ettårig och säsongen därpå föll man rakt genom Division tre. Efter 19 säsonger i lägsta serien blev det ännu en nedflyttning 1997 till Football Conference. Efter nio säsonger i den serien kom man tillbaka till Football League 2006. Efter två säsonger tog Hereford även steget upp i League One. Sejouren där blev dock bara ettårig och efter ytterligare tre säsonger i League Two var det åter dags för spel i Football Conference säsongen 2012/13. Klubben hade dock under en tid levt över sina tillgångar och tvångsnedflyttades, på grund av missade utbetalningar efter säsongen 2013/14, till nivå 7 inom Englands ligasystem för fotboll. Den 29 november 2014 mötte Hereford Sutton United FC i en ligamatch i Southern Football Leagues Premier Division och förlorade med 1-2, vilket kom att bli klubbens sista ligamatch. Veckorna därefter följde en rättslig kamp för att kunna spela vidare, men den kampen slutade med att klubben försattes i konkurs vid High Court i London den 19 december 2014. En ny klubb grundad av Hereford Uniteds supportrar har uppstått och getts namnet Hereford FC. Avsikten är att klubben ska spela sina matcher under säsongen 2015/16 på Edgar Street. Ligatillhörighet för Hereford FC blir klar efter ligasäsongen 2014/15 när serierna för 2015/16 spikas."
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/abstract","O Hereford United Football Club foi um clube de futebol da Inglaterra localizado em Hereford. Atualmente o clube se encontra na Sexta Divisão Inglesa, mas com o nome ""Hereford Football Club"". A antiga marca Hereford United foi oficialmente encerrada."
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/abstract","ヘレフォード・ユナイテッド・フットボール・クラブ（Hereford United Football Club）は、かつてイングランド北西部のヘレフォードを本拠地としたサッカークラブチームである。1924年に設立され、2014年の解散まで90年に渡り活動した。"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/abstract","نادي هيرفورد (بالإنجليزية: Hereford United FC)‏ هو أحد أندية كرة القدم في إنجلترا يلعب في الدوري الإنجليزي تأسس عام 1924 في مدينة هيرفورد."
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/abstract","헤리퍼드 유나이티드 FC(Hereford United FC)는 잉글랜드 헤리퍼드셔주에 있는 헤리퍼드를 연고로 했던 축구팀이다. 이 팀은 1924년에 창단되었으나, 2014년에 해체되었다. 이후 로 재창단되어 명맥을 이어나가고 있다."
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/abstract","Η Χέρεφορντ Γιουνάιτεντ ήταν ποδοσφαιρικός Σύλλογος της Αγγλίας και συγκεκριμένα της Λιγκ Του."
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/abstract","Hereford United war ein englischer Fußball-Club aus Hereford, der zuletzt in der englischen Conference National, der fünfthöchsten englischen Spielklasse, spielte. Der Spitzname des Clubs lautete The Whites (deutsch die Weißen) oder The Bulls (deutsch die Bullen) nach dem Wappentier des Vereins."
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/abstract","«Хе́рефорд Юна́йтед» (англ. Hereford United FC) — английский футбольный клуб из города Херефорд, в графстве Херефордшир. Цвета клуба — сине-жёлто-белые. Из-за финансовых проблем, начавшихся после вылета клуба из Футбольной Лиги, клуб по окончании сезона 2013/14 был исключен из Национальной Конференции и расформирован, но на его месте был образован Херефорд ФК (29 декабря 2014 г.) На сезон 2015/16 Херефорд ФК включен в Премьер-дивизион Мидлэндской футбольной лиги (9-й уровень в Системе футбольных лиг Англии)."
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/abstract","Hereford United FC (celým názvem: Hereford United Football Club) byl anglický fotbalový klub, který sídlil ve městě Hereford v nemetropolitním hrabství Herefordshire. Založen byl v roce 1924 po fúzi klubů St Martins a RAOC (Rotherwas). Klubové barvy byly černá a bílá. V červnu 2014 byl vyloučen z Conference Premier kvůli finančním nesrovnalostem. Klub se poté musel přihlásit do Southern Football League. Ovšem v prosinci 2014 byl právě kvůli finančním nesrovnalostem vyšetřován Football Association, s čímž souviselo i okamžité ukončení členství v soutěžích podléhající pod národní svaz. Po pár dnech byl klub z rozhodnutí Vrchního soudu právoplatně zrušen. Po jeho zániku byl ve městě založen příznivci vlastní klub Hereford FC. Své domácí zápasy odehrával na stadionu Edgar Street s kapacitou 5 966 diváků."
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/abstract","L'Hereford Football Club è una società inglese di calcio professionistico con sede nella città di Hereford. Fondata nel 1924 come Hereford United Football Club, milita oggi nella National League North. L'Hereford ha giocato sempre nello stadio Edgar Street. I giocatori della squadra sono soprannominati 'The Whites' o 'The Lilywhites', a causa della loro divisa prevalentemente bianca, o 'The Bulls' per via della razza bovina locale."
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/abstract","Hereford United Football Club – angielski klub piłkarski z miasta Hereford założony w 1924 roku z połączenia dwóch miejscowych klubów St Martins i RAOC (Rotherwas), z zamiarem utrzymanie wyższej klasy piłki nożnej w mieście Hereford. Klub ten rozgrywał swoje mecze na stadionie Edgar Street. Jego maskotką był byk, który znajdował się także w herbie klubu. W czerwcu 2014 klub został karnie wyrzucony z Football Conference. W grudniu tegoż roku przestał istnieć, a w jego miejsce powstał Hereford FC. Nowy klub wydzierżawił stadion swojego poprzednika, a trenerem nowo powstałej drużyny został ostatni szkoleniowiec Hereford United, ."
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/abstract","ФК «Герефорд Юнайтед» (англ. Hereford United Football Club) — колишній англійський футбольний клуб з міста Герефорд, заснований 1924 року та розформований у 2014 році. Виступав у Національній лізі. Домашні матчі приймав на стадіоні , потужністю 5 000 глядачів."
"http://dbpedia.org/resource/Hereford_United_F.C.","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-baseball_club-noun-1"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hereford_United_F.C.?oldid=1120318895&ns=0"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageLength",42981
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/capacity",4913
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Edgar_Street"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hereford_United_F.C."
