"subject","predicate","object"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyoncé"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breath_of_Life_(Florence_and_the_Machine_song)"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SoundCloud"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_art_rock_groups"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_Fever_(album)"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siouxsie_and_the_Banshees"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_O2_Arena"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Slick"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U2_360°_Tour"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T_in_the_Park_2010"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_music"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rave_On_Buddy_Holly"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Full_of_Song"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Albert_Hall"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_Child_(film)"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_Picnic_2009"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Maccabees_(band)"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow_White_and_the_Huntsman"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo_soul"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Nobel_Peace_Prize_Concert"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_Records"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Style_(magazine)"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brit_Awards"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Mac"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/53rd_Annual_Grammy_Awards"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_of_Thrones"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_(music)"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U2"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hearst_Greek_Theatre"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NME_Awards_winners"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wish_That_You_Were_Here"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Vampire_Diaries"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bestival_2008"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbey_Road_Studios"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moshi_Moshi_Records_artists"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Not_Fade_Away_(song)"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PJ_Harvey"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammersmith_Apollo"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Education_(Glee)"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iamsound_Records_artists"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eat_Pray_Love"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_London"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bock_Super_Rock"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eg_White"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Cinema_(Dalston)"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_1"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_the_United_Kingdom"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Ford_(musician)"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleetwood_Mac"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covert_Affairs"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivoli_Ballroom"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Twilight_Saga_(film_series)"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18_Months"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Twilight_Saga:_Eclipse"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Twilight_Saga:_Eclipse_(soundtrack)"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympia_Theatre,_Dublin"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skins_(UK_TV_series)"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2007"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_of_Oldstones"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Brit_Awards"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teenage_Cancer_Trust"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duran_Duran"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Music_Introducing"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latitude_Festival"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Brit_Awards"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenna_Ushkowitz"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/90210_(TV_series)"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Source_(musician)"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Way_Out_West_(festival)"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_pop"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Nicks"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_(musician)"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inglewood,_California"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gossip_Girl_(season_4)"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Original_Song"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gossip_Girl"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sunday_Times"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_Fever_Tour"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageExternalLink","http://florenceandthemachine.net/"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/ontology/wikiPageExternalLink","https://music.cliggo.com/artist/Florence_%2B_the_Machine"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zvkdd"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Florence_and_the_Machine"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Florence_Welch"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Florence_and_the_Machine"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/90889954"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Florence_and_the_Machine"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уэлч,_Флоренс"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Florence_and_the_Machine"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Florence_Welch"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Florence_and_the_Machine"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Florence_Welch"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Florence_and_the_Machine"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Florence_Welch"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Florence_and_the_Machine"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/23us7"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Флорънс_енд_дъ_Мъшийн"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Florence_Welch"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Florence_and_the_Machine"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p419397566"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Florence_and_the_Machine"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Florence_Welch"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Florence_and_the_Machine"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Florence_Welch"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Florence_Welch"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Florence_and_the_Machine"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Florence_Welch"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Florence_and_the_Machine"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Florence_and_the_Machine"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Florence_Welchová"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Florence_and_the_Machine"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فلورنس_اند_د_مشین"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فلورنس_ولچ"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Florence_Welch"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Florence_and_the_Machine"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Florence_and_the_Machine"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Florence_Welchová"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Florence_and_the_Machine"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Florence_and_the_Machine"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Florence_Welch"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Florence_and_the_Machine"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Florence_and_the_Machine"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Florence_Welch"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Florence_and_the_Machine"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Florence_Welch"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Florence_and_the_Machine"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ฟลอเรนซ์แอนด์เดอะแมชชีน"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Florence_Welch"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Florence_and_the_Machine"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2272493"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/88798869-338b-418e-9c47-97365444b734"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Florence_and_the_Machine"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16339288-2"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Florence_and_the_Machine"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/138618232"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Florence_and_the_Machine"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/فلورنس_ولچ"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פלורנס_אנד_דה_מאשין"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פלורנס_וולש"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Florence_Welch"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Florence_and_the_Machine"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/فلورنس_اند_د_مشین"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/芙蘿倫絲機進份子"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Florence_+_the_Machine"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Florence_and_the_Machine"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ფლორენცია_უელჩი"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Florence_and_the_Machine"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ֆլորենս_Ուելչ"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Florence_Welch"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Florence_and_the_Machine"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/5fee3020-513b-48c2-b1f7-4681b01db0c6"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فلورنس_اند_ذا_مشين"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فلورنس_ويلش"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157579313"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Florence_Welch"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Florence_and_the_Machine"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Florence_and_the_Machine"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/弗洛倫斯·韋爾奇"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Florence_and_the_Machine"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Florence_and_the_Machine"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Florence_and_the_Machine"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rNC1pqwcETiOh3Mcy3bPjvQ"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Florence_and_the_Machine"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q217360"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Флоренс_Велч"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013f8cny"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Florence_Welch"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Florence_and_the_Machine"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Florence_+_the_Machine"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Florence_Welch"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フローレンス・アンド・ザ・マシーン"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フローレンス・ウェルチ"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ফ্লোরেন্স_এ্যান্ড_দ্য_মেসিন"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Florence_Welch"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Florence_and_the_Machine"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Florence_and_the_Machine"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Florence_and_the_Machine"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Florence_and_the_Machine"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فلورنس_ويلش"
