"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ad_Melkert"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Amsterdam_-_Lab_UvA_Plantage_Muidergracht.JPG"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctoral_degree"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Amsterdam_Academisch_Medisch_Centrum_001.JPG"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_students"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dentistry"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_university"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_style_(architecture)"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNA_fingerprinting"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-doctoral_degree"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_science"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Social_Affairs_and_Employment"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thijs_Berman"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Michel"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_royal_family"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accountancy"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Luns"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westerkerk"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_in_the_Netherlands"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgery"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophia_Antoniadis"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Education,_Culture_and_Science_(Netherlands)"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rijksmonuments"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christiaan_Eijkman"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_language"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinoza_Prize"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Death"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_the_Netherlands"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trauma_centers"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Deco"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Jouco_Bleeker"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Bavly"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rembrandt_-_The_Anatomy_Lesson_of_Dr_Nicolaes_Tulp.jpg"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marleen_Barth"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_modern_universities_in_Europe_(1801–1945)"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zuidas"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leona_Marlin-Romeo"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menno_ter_Braak"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universitas_21"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobias_Asser"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Binnengasthuis_Area.jpg"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Amsterdam"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labor_law"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_(color)"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Rome"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_privacy_law"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vrije_Universiteit"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Housing,_Spatial_Planning_and_the_Environment"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Times_Higher_Education_World_University_Rankings"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linguistics"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Wilbusch"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Strobos"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uva.nl/en"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uva.nl/home"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leidenranking.com/ranking/2017/list"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154267773"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جامعة_امستردام"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جامعة_أمستردام"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6944498/"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nq10"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Universiteit_van_Amsterdam"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Universiteit_van_Amsterdam"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Amsterdamgo_Unibertsitatea"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Univerzitet_u_Amsterdamu"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Амстердамський_університет"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Амстердам_университеты"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Universidade_de_Amsterdã"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Universiteit_van_Amsterdam"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Универзитет_у_Амстердаму"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אוניברסיטת_אמסטרדם"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đại_học_Amsterdam"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Amsterdam_Universiteti"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/22AJQ"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Universitat_d'Amsterdam"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πανεπιστήμιο_του_Άμστερνταμ"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Amsterdam_Üniversitesi"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Амстэрдамскі_ўніверсітэт"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانشگاه_آمستردام"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿姆斯特丹大学"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_de_Ámsterdam"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Universitas_Amstelodamensis"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node27134631"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Universitas_Amsterdam"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ایمسٹرڈیم_یونیورسٹی"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4279892-9"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Università_di_Amsterdam"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آمستردام_بیلیم‌یوردو"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Амстердамский_университет"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/University_of_Amsterdam"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Universiteit_van_Amsterdam"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஆம்ஸ்டர்டேம்_பல்கலைக்கழகம்"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q214341"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Unibersidad_ng_Amsterdam"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Amsterdamin_yliopisto"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Амстердам_университеті"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Amszterdami_Egyetem"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Universiteit_fan_Amsterdam"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Universitato_de_Amsterdamo"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ამსტერდამის_უნივერსიტეტი"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Amsterdami_Ülikool"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Universiteit_van_Amsterdam"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Universiteit_van_Amsterdam"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1010694-7"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/암스테르담_대학교"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/University_of_Amsterdam"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Universiteit_van_Amsterdam"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আমস্টারডাম_বিশ্ববিদ্যালয়"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アムステルダム大学"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Universitatea_din_Amsterdam"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Амстердамски_университет"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ամստերդամի_համալսարան"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Université_d'Amsterdam"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Uniwersytet_Amsterdamski"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Chuo_Kikuu_cha_Amsterdam"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Amsterdamská_univerzita"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มหาวิทยาลัยอัมสเตอร์ดัม"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/property/students",41206
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/property/theW",60
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/property/theWYear",2023
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/property/totalStaff",5216
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/property/usnwrW",38
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/property/usnwrWYear",2022
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Universitas_21"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:League_of_European_Research_Universities"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university_rankings"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dutch_universities"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UNICA"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:University_of_Amsterdam"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Amsterdam_logo.svg?width=300"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/property/province","http://dbpedia.org/resource/North_Holland"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/Universitas_21"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/Institutional_Network_of_the_Universities_from_the_Capitals_of_Europe"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/European_University_Association"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/LERU"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/property/campus","http://dbpedia.org/resource/Urban_area"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Caspar_Barlaeus"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Gerhard_Johann_Vossius"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/property/city","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/property/colours","Black, UvA Red and White"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/property/country","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/property/direction","horizontal"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/property/formerNames","Athenaeum Illustre"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/property/formerNames","Municipal University of Amsterdam"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/property/formerNames",""
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/property/head","Karen Maex"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/property/header","Early professors at the University of Amsterdam"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/property/headerAlign","center"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/property/image","Gerardus Vossius.png"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/property/image","Caspar Barlaeus.jpg"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/property/imageName","University of Amsterdam logo.svg"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/property/logo","Uva®merken ENG.png"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/property/logoSize",260
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/property/nativeName",""
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/property/president","Geert ten Dam"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/property/website","https://www.uva.nl/en"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/property/width",132
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/property/width",145
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.georss.org/georss/point","52.36833333333333 4.8902777777777775"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/abstract","جامعة أمستردام University of Amsterdam هي جامعة حكومية للبحث العلمي، تقع في مدينة أمستردام بهولندا. تأسست عام 1632، وهي ثالث أقدم جامعة في هولندا. تعتبر من أكبر جامعات أوروبا للبحث العلمي، فيها حوالي 32000 طالب وتصدر 7900 منشور علمي في السنة. وهي أكبر جامعة من حيث عدد الطلاب في هولندا، ولها أكبر حرم جامعي أيضا، والذي يقع في وسط مدينة أمستردام."
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/abstract","Universitas Amsterdam (bahasa Belanda: Universiteit van Amsterdam - UvA) adalah sebuah universitas riset yang lengkap di Belanda, yang terletak di jantung kota Amsterdam, ibu kota negara. Dengan anggaran € 487 juta, lebih dari 23.000 mahasiswa dan lebih kurang 5.000 orang pegawai pada 2004, UvA merupakan salah satu dari universitas paling utama di seluruh Eropa. Universitas ini mempunyai tujuh fakultas: Humaniora, Sosial dan Psikologi, Ekonomi, Hukum, Sains, Kedokteran dan Kedokteran gigi. UvA menyelenggarakan program internasionalisasi yang kuat dan menawarkan lebih dari 85 program magister yang diselenggarakan dalam bahasa Inggris, serta sejumlah kursus bahasa Belanda dan Inggris."
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/abstract","Uniwersytet Amsterdamski (niderl. Universiteit van Amsterdam, UvA) – holenderski uniwersytet z siedzibą w Amsterdamie. Z budżetem rzędu 850 milionów euro, 35 tysiącami studentów i około 6 tysiącami pracowników, Uniwersytet Amsterdamski jest jednym z największych i najważniejszych w Europie. Składa się z siedmiu wydziałów: 
* Wydział Nauki Humanistycznych 
* Wydział Nauk Społecznych i Behawioralnych 
* Wydział Ekonomii i Biznesu 
* Wydział Prawa 
* Wydział Nauk Ścisłych 
* Wydział Medycyny 
* Wydział Stomatologii Uniwersytet ma charakter międzynarodowy – 85 kierunków magisterskich jest prowadzonych w języku angielskim."
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/abstract","Die Universiteit van Amsterdam (deutsch: Universität von Amsterdam), kurz UvA, ist eine konfessionell nicht gebundene Universität in Amsterdam. Die Universiteit van Amsterdam ist neben der Vrije Universiteit Amsterdam eine von zwei Forschungsuniversitäten in Amsterdam."
