"subject","predicate","object"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasindran_Muthuvel"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_D'Rozario"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tharman_Shanmugaratnam"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indranee_Rajah"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_General_Assembly"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Representatives_of_Fiji"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Moss"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_General"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidiq_Koya"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Shiu_Raj"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._R._Nathan"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chan_Santokhi"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virendra_Sharma"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Ambassador_to_the_United_Nations"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labasa"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahathir_Mohamed"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_17th_congressional_district"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Nair"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anand_Babla"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Trinidad_and_Tobago"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ram_Sharan"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Bisnauth"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brampton—Springdale"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raja_Krishnamoorthi"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamal_Khera"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey_City,_New_Jersey"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism_in_Seychelles"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yusuf_Dadoo"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brampton_West"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Nagamootoo"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vic_Dhillon"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretaap_Radhakishun"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumar_P._Barve"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismail_Jussa"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parti_Keadilan_Rakyat"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlington_County,_New_Jersey"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_House_of_Representatives"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parm_Gill"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_foreign_politicians_of_Chinese_origin"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pio_Gama_Pinto"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Senate"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_of_Suriname"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pramod_Rae"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shailesh_Vara"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suhas_Subramanyam"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Cuffy-Dowlat"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roodal_Moonilal"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santi_Thakral"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Michigan"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Insanally"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dadabhai_Naoroji"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaffin_Sumar"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piara_Khabra"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harpal_Brar"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_New_Democrats"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neel_Kashkari"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurmant_Grewal"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikki_Haley"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selangor"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuldip_Singh_Kular"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Gajraj"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitz_Remedios_Santana_de_Souza"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Senate"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priyanca_Radhakrishnan"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamala-Jean_Gopie"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_General_Assembly"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Senate_of_Trinidad_and_Tobago"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_of_Canada"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Democratic_Alliance"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramsewak_Shankar"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kailash_Purryag"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramesh_Maharaj"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karpal_Singh"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._Vadiveloo"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Dookeran"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anand_Singh"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anand_Satyanand"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balvir_Singh"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manka_Dhingra"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Sanya"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Hayer"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajani_Palme_Dutt"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaggi_Singh_(activist)"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amma_Naidoo"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_House_of_Representatives"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satveer_Chaudhary"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasnain_Murji"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damodran_Nair"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Luckhoo"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_of_Fiji"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasnain_Dewji"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Uppal"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardeo_Hardath"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_politicians"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington's_45th_legislative_district"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharrat_Jagdeo"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishna_Prasad_(politician)"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois's_8th_congressional_district"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Noor_Kassum"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagmeet_Singh"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Kangaloo"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanja_Jadnanansing"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satya_Naidu"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radhakrishna_Padayachi"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/António_Costa"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Alberta"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Trinidad_and_Tobago"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjeet_Chand_Maharaj"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selangor_State_Legislative_Assembly"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majority_Leader"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamala_Harris"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagernath_Lachmon"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amir_H._Jamal"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raj_Pannu"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Kathrada"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_House_of_Delegates"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_subcontinent"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udit_Narayan_(politician)"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harjit_Singh_Sajjan"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._David"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mancherjee_Bhownagree"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pramila_Jayapal"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dewan_Rakyat"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebrahim_Patel"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._D._Patel"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yogendra_Puranik"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dewan_Negara"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._B._Jeyaretnam"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nirj_Deva"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Wentworth"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sookdeo_Bissoondoyal"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Health_(Canada)"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijay_R._Singh"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indira_Naidoo"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Democratic_Party_of_British_Columbia"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raj_Mukherji"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Attorney"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Mookhey"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfredo_Bruto_da_Costa"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Bhattacharyya"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satish_Hiremath"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raminder_Gill"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Swan"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_South"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania's_13th_congressional_district"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyani_Nand"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._T._Sambanthan"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jody_Kollapen"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Maraj"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_County,_New_Jersey"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Council_of_Thailand"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_Maharaj"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hri_Kumar_Nair"
