"subject","predicate","object"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Waterloo_station"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Aldridge"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Battersea_power_station_2.jpg"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimbledon,_London"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Buses_route_N19"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Only_Fools_and_Horses"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vauxhall"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Up_the_Junction"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Battersea_Dogs_and_Cats_Home_-_geograph.org.uk_-_727844.jpg"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Battersea_Met._B_Ward_Map_1916.svg"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newton_Preparatory_School"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Western_Railway_(train_operating_company)"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battersea"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Price's_Candles"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London,_Brighton_and_South_Coast_Railway"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Great_Britain"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_DS"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_County_Council"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterloo,_London"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Archer_(British_politician)"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Hearts_in_Battersea"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirt_2"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_(train_operating_company)"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_Central_station"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Eastman"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millbank"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_Elms_Locomotive_Works"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crown"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary's_Church,_Battersea"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demesne"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Hill"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Burns"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_England"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Adams"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoo"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shapurji_Saklatvala"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epsom"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shepherd's_Bush"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Aiken"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ainsley_Harriott"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Byron"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animals_(Pink_Floyd_album)"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Keynes"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulham"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wandsworth_Common"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mervyn_Peake"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_McKoy"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Chiles"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winstanley_Estate"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Batterseaarms.PNG"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manorialism"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Eastmond"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171025185657/https:/battersea.co.uk/"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wandsworth.gov.uk/"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6690602/"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴特西"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بترسی"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バタシー"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Battersea"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Metropolitan_Borough_of_Battersea"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բաթերսի"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/बैटरसी"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1138912"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Баттерси"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battersea"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/배터시"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Battersea"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/245000851"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/d151f5d1-296b-4f43-945b-1a681bcabc00"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بیٹرسی"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nd51hn"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Battersea"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Battersea"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बैटरसी"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Battersea"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Battersea"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Battersea"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Battersea"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Battersea"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Battersea"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Battersea"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Battersea_(London)"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node27554266"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Battersea"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n8vq"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CJMM"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Battersea"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باترسي"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Battersea"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Battersea"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1925802"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بترسی"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4086897-7"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Battersea"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129729955"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/property/staticImageCaption","Peace Pagoda, Battersea Park"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/property/staticImageName",7.7
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Annotated_image"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_EB1911"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:London_Districts"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_location"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rint"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LB_Wandsworth"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/7.7.16_London_Sunrise_18_(27829797181).jpg?width=300"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/property/imageLeft",-270
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/property/imageTop",-100
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/property/caption","A traditional, such as Metropolitan Borough scope of Battersea is slightly exceeded by SW8 and SW11 postcodes"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/property/centre","Battersea"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/property/east","Nine Elms and Stockwell"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/property/height",250
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/property/imageWidth",600
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/property/north","http://dbpedia.org/resource/Chelsea,_London"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/Pimlico"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/property/northwest","http://dbpedia.org/resource/Fulham"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/property/officialName","Battersea"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/property/population",73345
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/property/region","London"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/property/south","Balham and Clapham"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/property/southeast","http://dbpedia.org/resource/Clapham"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/property/southwest","Wandsworth and Balham"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/property/title","Neighbouring areas"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/property/west","http://dbpedia.org/resource/Wandsworth"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/property/width",240
"http://dbpedia.org/resource/Battersea","http://www.georss.org/georss/point","51.47 -0.164"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/abstract","Баттерси — расположенный на берегу Темзы жилой район южного Лондона, входящий в состав боро Уондсуэрт. На его территории находятся и электростанция Баттерси. Население Баттерси в 2001 году — 73 345 человек."
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/abstract","Battersea è un quartiere situato nel borgo londinese di Wandsworth. È situato a 4,8 km a sud-ovest di Charing Cross ed ha una popolazione di 75 651 abitanti (aprile 2001)."
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/abstract","Battersea är en stadsdel, så kallat district, i Londons innerstad beläget söder om Themsen och består främst av bostadsområden. 1899 bildades församlingen Battersea, som 1965 slogs ihop med angränsande församlingar till London Borough of Wandsworth. Battersea gränsar till Lambeth i öst, Camberwell och i söder och Wandsworth i väst. I området finns grönområdet Battersea Park och i det angränsande (ofta inkluderat i Battersea) Nine Elms det gamla kraftverket Battersea Power Station som med sina fyra skorstenar utgör en välkänd siluett i London. Norra delarna av Battersea dominerades under 1900-talet av olika industrier, samt arbetarklassbostäder. Industrierna började dock läggas ner under 1970-talet. Under 2000-talet och framåt ändrar området karaktär, gamla fabriker har rivits och nya lägenheter byggs. Den viktiga järnvagsstationen Clapham Junction är belägen i Battersea samt Battersea Power Station på Northern Line i Londons tunnelbana. I stadsdelen finns även London Heliport, stadens enda helikopterflygplats. Battersea är en brittisk enmansvalkrets. 1922 röstades kommunisten in som parlamentsledamot för North Battersea. Han var en av ett fåtal medlemmar i Storbritanniens kommunistiska parti som haft en plats i brittiska parlamentet."
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/abstract","Battersea is a large district in south London, part of the London Borough of Wandsworth, England. It is centred 3.5 miles (5.6 km) southwest of Charing Cross and extends along the south bank of the River Thames. It includes the 200-acre (0.81 km2) Battersea Park."
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/abstract","Der Metropolitan Borough of Battersea war ein Bezirk im Ballungsraum der britischen Hauptstadt London mit dem Status eines Metropolitan Borough. Er existierte von 1900 bis 1965 und lag im Westen der ehemaligen Grafschaft County of London."
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/abstract","Battersea es un barrio en el municipio (borough) de Wandsworth, en Londres (Reino Unido). Se trata de una zona urbana del centro de la ciudad que se encuentra 2,9 millas (4,8 km) al suroeste de Charing Cross. Tiene una población de 75.651 personas (abril de 2001).​"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/abstract","Battersea é um distrito no borough de Wandsworth, na Região de Londres, na Inglaterra, onde se localiza uma usina termelétrica desativada."
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/abstract","巴特西（Battersea），或譯巴特錫，是英國伦敦旺兹沃思区的一个地名，位于泰晤士河的南岸，以及查令十字的西南方4.8公里（3.0英里）處。 巴特西在《末日審判書》中稱為“Patricesy”，歷史上曾是薩里郡的一部分。"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/abstract","バタシー（英: Battersea）は、ロンドン南部・ワンズワース区のテムズ川南岸で、住宅が多く建ち並ぶインナーシティ地区である。ロンドン南東部の主要公園のひとつ、があるほか、地区はチャリング・クロスから南東に2.9マイル (4.7 km)の位置にある。 かつて地域一利用者の多い駅だったクラパムジャンクション駅では、ロンドン地下鉄の主要な2路線が交差する。この路線沿いには、区営住宅であるがいくつか建ち並んでいるが、これは旧バタシー発電所や、機関車・客車・重工業工場の跡地などを活用したものであり、現在ではブルータリズムな建物から広い庭園まで幅広く備える地区になっている。テムズ川や庭園沿いには、典型的なロンドン風の私有家屋も多く建ち並んでいる。 2001年時点での地区の人口は87,877人、2011年時点での人口は106,709人であった。やなどもこの地区に位置している。やは、地区の境界の一部を成しているが、この一帯は伝統的に「」（英: Nine Elms）と呼ばれている。バタシー地区の鉄道駅は、ロンドンのトラベルカード・ゾーンでゾーン2に属している。"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/abstract","배터시(Battersea)는 런던의 한 지역으로, 인구는 2001년 조사 기준 75,651명이다. 런던 남동부의 주요 공원 중 하나 인 배터시 공원가있다."
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/abstract","Battersea – część Londynu, leżąca w gminie London Borough of Wandsworth. Battersea jest wspomniana w Domesday Book (1086) jako Patricesy."
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/abstract","Battersea is een Londense stadswijk in het bestuurlijke gebied Wandsworth, in de regio Groot-Londen. Battersea is gelegen in het zuidelijk deel van het graafschap Groot-Londen. De wijk telt ongeveer 76.000 inwoners (telling april 2001). Battersea ligt zuidwestelijk van het Londense stadscentrum Charing Cross, op een afstand van ongeveer vijf kilometer en is verder gesitueerd aan de zuidelijke oever van de Theems. Het beschikt onder meer over het grootste helikoptervliegveld van Londen, het .Een van de bekendste gebouwen in Battersea is Battersea Power Station, een grote voormalige energiecentrale, dat verscheen op het album Animals van Pink Floyd"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/abstract","Is baile é Battersea atá suite sa bhuirg London Borough of Wandsworth, Londain Theas, i lár na cathrach. Sa bhliain 2001, bhí 75,651 duine ina gcónaí ann."
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/abstract","باترسي حي في وسط لندن، يقع على الضفة الجنوبية من نهر التمز. يشتهر الحي يحديقة «» إلى جانب محطة باترسي - وكانت سابقا محطة تولد الطاقة الكهربائية."
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/abstract","Battersea ist ein Stadtteil von London. Er liegt direkt südlich der Themse, etwa fünf Kilometer vom Stadtzentrum entfernt, und gehört zum Stadtbezirk Wandsworth. Postalisch gehört er zum Postcode Area SW11. Überregional bekannt ist der er vor allem durch die Battersea Power Station. Das einstige Kohlekraftwerk mit seinen vier Türmen war Motiv auf diversen Covern bekannter Pop- und Rockbands, beispielsweise Pink Floyd. Erschlossen wird der Stadtteil von mehreren Bahnlinien und der Northern Line mit der U-Bahn-Station Battersea Power Station."
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/abstract","Battersea est un district situé au sud-ouest du centre de Londres, dans le borough de Wandsworth, sur la rive sud de la Tamise. La centrale électrique de Battersea, commencée en 1929 et terminée en 1939, est un imposant bâtiment devenu emblématique de ce quartier jadis industriel. Sa photo se trouve sur la couverture de l'album Animals de Pink Floyd. On peut aussi l'apercevoir dans le clip One Thing du groupe britannique One Direction, derrière les membres du groupe, alors qu'ils s'amusent sur les pelouses de Battersea Park. Battersea est aussi surnommé « Nappy Valley » (vallée des couches), à la fois par rapport à son fort taux de natalité et par la prédominance de classes moyennes-supérieures dans une atmosphère de néo-convivialité articulée notamment autour des cafés et restaurants. Au sud de Battersea, se situe la gare de Clapham Junction. Au son apogée, la centrale produisait un cinquième de l'électricité consommée à Londres. Mais dans les années 1970, sa proction diminua à cause des nouvelles sources de production d'électricité produite par les centrales électriques située le long de la Tamise. La première tran che de la centrale fut mise à l'arrêt en 1975, et la seconde en 1983."
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/property/constituencyWestminster","http://dbpedia.org/resource/Battersea_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/property/dialCode",20
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/property/londonBorough","Wandsworth"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/property/osGridReference","TQ2776"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/property/populationRef",""
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/property/postTown","LONDON"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/property/postcodeArea","SW"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/property/postcodeDistrict","SW8, SW11"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/borough","http://dbpedia.org/resource/Wandsworth"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Battersea?oldid=1118484558&ns=0"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageLength",44374
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/areaCode","020"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/populationTotal",73345
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/postalCode","SW8, SW11"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/gridReference","TQ2776"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Battersea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Battersea"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.16400000452995 51.470001220703)"
