"subject","predicate","object"
"http://dbpedia.org/resource/Vevo","http://dbpedia.org/ontology/abstract","Vevo (['viːvəu], Eigenschreibweise: vevo für video evolution) ist ein Musikvideo- und Unterhaltungs-Onlinedienst für diverse Plattformen. Betrieben wird er von Sony Music Entertainment, Universal Music Group und der Abu Dhabi Media Company; auch Google ist am Unternehmen beteiligt. Der Dienst startete offiziell am 8. Dezember 2009 und umfasste im Januar 2016 etwa 45.000 Musikvideos. Um große Werbekunden zu gewinnen, zensierte Vevo anfangs sämtliche Videos mit anstößigem Inhalt („explicit content“). Seit Anfang 2011 ist das Unternehmen von diesem Vorgehen abgewichen und stellt nun sowohl unzensierte als auch zensierte Versionen der betroffenen Videos zur Verfügung. Die Verbreitung von Videos erfolgt sowohl über YouTube als auch über die eigene Website des Dienstes vevo.com. Diese war Anfang 2014 unter anderem in den Ländern USA, Australien, Brasilien, Kanada, Frankreich, Irland, Italien, den Niederlanden, Neuseeland, Spanien, Deutschland, Polen und Großbritannien verfügbar. Vevo war in Deutschland zunächst nicht verfügbar, da nach eigenen Angaben im November 2010 keine Einigung mit der GEMA erzielt werden konnte. Am 2. September 2013 gab Vevo bekannt, sich mit der GEMA geeinigt zu haben. Die Nutzer können seit dem 1. Oktober 2013 auf Vevo in Deutschland über die Website sowie über Apps für Smartphones, Tablets und Spielkonsolen und die Settop-Box Apple TV sowie seit März 2014 über den HDMI-Stick Chromecast von Google zugreifen. Zwar lassen sich die Vevo-Videos an den Fernseher streamen, aber Vevo TV bisher nicht. Vevo startete in Deutschland zunächst ohne YouTube, bis zu einer Einigung zwischen GEMA und YouTube im November 2016. Am 24. Mai 2018 gab Vevo bekannt, dass die eigene Internet-Seite eingestellt wird, Musik-Videos von Vevo aber weiterhin über YouTube und andere Plattformen angeboten werden."
"http://dbpedia.org/resource/Vevo","http://dbpedia.org/ontology/abstract","Vevo – serwis internetowy publikujący początkowo tylko teledyski międzynarodowych wytwórni muzycznych: Universal Music Group, Sony Music Entertainment i EMI, rozpoczął współpracę także z niezależnymi wytwórniami, tj. Virgin Records, Hollywood Records, Empire Distribution, INgrooves Fontana oraz wieloma innymi lokalnymi wytwórniami. Powstał 8 grudnia 2009 r. na mocy porozumienia między Google i Universal Music Group (miało ono zakończyć problemy finansowe z licencjonowaniem muzyki na YouTube). Vevo posiada własny odtwarzacz, jednak licznik jest połączony z odtwarzaczem dostarczanym przez YouTube. Vevo z ponad 5,5 miliardami wyświetleń w miesiącu i ponad 55 miliardami w 2013 roku jest największym partnerem Youtube. Serwis należy do: Universal Music Group, Sony Music Entertainment, Google oraz ."
"http://dbpedia.org/resource/Vevo","http://dbpedia.org/ontology/abstract","Vevo（为Video evolution的缩写）是一個音樂影片網站，亦是由環球音樂集團、索尼音樂娛樂、華納音樂集團和聯合提供免股權分紅的授權內容的合資營運企業。VEVO的網站服務正式推出於2009年12月8日。VEVO的影片會在网络上同步播出，而廣告收入則與Google公司共享。 Vevo提供三家唱片大廠商的音樂影片。"
"http://dbpedia.org/resource/Vevo","http://dbpedia.org/ontology/abstract","Vevo, abréviation de « Video evolution », est un service proposant à ses utilisateurs le visionnage gratuit et légal de vidéo-clips en haute définition sur Internet depuis le 8 décembre 2009. La plateforme Vevo est née d’un accord entre YouTube et deux des trois majors du disque : Universal Music Group et Sony Music Entertainment."
"http://dbpedia.org/resource/Vevo","http://dbpedia.org/ontology/abstract","Vevo is een website voor muziek- en video-amusement. De site is in handen van Sony Music Entertainment, Universal Music Group en Abu Dhabi Media Company. Vevo biedt muziekvideo's aan van de drie grote platenmaatschappijen: Universal Music Group, Sony Music Entertainment en Warner Music Group. Ook videoclips van Emi Group werden aangeboden, totdat dit bedrijf in 2011 werd overgenomen door de andere drie bedrijven. De dienst werd officieel gelanceerd op 8 december 2009. YouTube verzorgt de videohosting voor Vevo. Google deelt in de reclameopbrengsten. Een van de redenen voor de lancering van Vevo was de concurrentie die muziekvideo's hebben van YouTube. Warner Music Group zou in maart 2009 vanwege deze concurrentie zijn eigen video's van YouTube hebben gehaald. Op 30 september 2009 kwamen Warner Music Group en YouTube tot een akkoord over hun muziekvideo's, waardoor de Warner-muziekvideo's zouden terugkeren naar YouTube. Ze overwogen om de video's alsnog via Vevo aan te bieden, maar ze vormden uiteindelijk een rivaliserende alliantie met MTV Networks. Universal verwierf op 20 november 2008 de domeinnaam vevo.com. Sony Music Entertainment sloot in juni 2009 een overeenkomst om deel te nemen aan Vevo. Op 18 november 2009 kondigde Vevo aan dat de website op 8 december 2009 zou worden gelanceerd tijdens feestelijkheden in New York. Artiesten onderhouden in toenemende mate Vevo-YouTubekanalen. Hier worden videoclips, en eventueel andere content, geüpload. In de YouTube-zoekresultaten worden deze clips als 'officieel' aangeduid. Heruploads van deze clips worden geclaimd, al dan niet offline gehaald. In de volgende landen is er toegang tot Vevo: Verenigde Staten, Australië, België, Brazilië, Canada, Frankrijk, Ierland, Italië, Nederland, Nieuw-Zeeland, Spanje en het Verenigd Koninkrijk. De meeste Vevo-video's zijn toegankelijk via YouTube. In sommige landen is een deel van de Vevo-content niet via YouTube beschikbaar; dit staat dan aangegeven. In landen die niet door Vevo ondersteund worden, is het lastig om video's van Vevo te bekijken."
"http://dbpedia.org/resource/Vevo","http://dbpedia.org/ontology/abstract","Vevo (estilizado VEVO o vevo; acrónimo resultante de la palabra Video Evolution)​ es un sitio web y plataforma a la carta de videos musicales. La empresa usa el servicio de branding, administrada en conjunto con Google, Sony Music Entertainment, Universal Music Group, Abu Dhabi Media Company y Arthur Music Company.​ Vevo preestrenó el servicio el 4 de marzo de 2009 en Estados Unidos mediante la plataforma de videos YouTube perteneciente a la empresa Google.​ Fue inaugurado el 9 de diciembre del mismo año por el fundador Rolf Schmidt-Holtz.​​ El servicio consiste en albergar, en cada canal de usuario, a los artistas de la industria de la música. Dicho material incluye videoclips, entrevistas y eventos miscelánea creados exclusivamente y también presentaciones por la casa discográfica y seleccionados por la propia empresa. Vevo incluyó en su plataforma la licencia de EMI (hasta su adquisición por parte de Universal), Disney Music Group (con el canal Radio Disney en el 2013),​ y algunos socios para reproducir su contenido. También se pensó añadir a Warner Music Group para la inclusión de los videos;​ sin embargo, el acuerdo no se concretó debido a la alianza formada por el servicio rival MTV Networks (hoy también conocido como Paramount Media Networks).​"
"http://dbpedia.org/resource/Vevo","http://dbpedia.org/ontology/abstract","Vevo (VEVO) — музичний відеосайт. Був створений як спільне підприємство найбільших звукозаписних корпорацій Sony Music Entertainment, Universal Music Group, і EMI, які надали сервісу ліцензію на вільне використання їх музичних ресурсів Сервіс був офіційно запущений 8 грудня 2009."
"http://dbpedia.org/resource/Vevo","http://dbpedia.org/ontology/abstract","Vevo (pronuncia vivo, contrazione di Video Evolution) è un sito internet di proprietà della società Vevo LLC, a sua volta proprietà di Sony Music Entertainment, Universal Music Group e Abu Dhabi Media. È stato lanciato ufficialmente l'8 dicembre 2009 come joint venture tra le tre grandi etichette discografiche Universal Music Group (UMG), Sony Music Entertainment (SME) e Warner Music Group (WMG). Oggi la piattaforma vede come azionisti UMG e SME, così come Abu Dhabi Media e Google dopo che ne ha acquistato una quota del 7% nel 2013, con la terza della ""grande triade discografica"" WMG che ha aderito al sito nel 2016. Vevo offre oltre 200.000 video musicali pubblicati su YouTube e il proprio sito internet, condividendo spesso con Google annunci pubblicitari e altro. Anche l'etichetta britannica EMI aveva concesso la propria libreria musicale a Vevo per un breve periodo prima di essere acquisita da Universal nel 2013. Originariamente, Warner avrebbe dovuto pubblicare i suoi contenuti sulla piattaforma dopo il lancio nel 2009, ma in seguito formò una partnership con la rivale MTV Networks (oggi Paramount Media Networks). Nell'agosto 2015, Vevo espresse rinnovato interesse verso i contenuti di Warner. L'accordo commerciale si è concretizzato nell'agosto 2016, garantendo a Vevo la diffusione dei contenuti della ""grande triade"" dell'etichetta musicale (Universal, Sony e Warner)."
"http://dbpedia.org/resource/Vevo","http://dbpedia.org/ontology/abstract","Vevo LLC, ou apenas Vevo (anteriormente estilizada como VEVO), foi um serviço multinacional de hospedagem de vídeos. Hoje hospedam seu conteúdo somente no YouTube. Anteriormente era um site de vídeos musicais e entretenimento. É uma joint venture entre as empresas Universal Music Group, Sony Music Entertainment, Warner Music Group e a Abu Dhabi Media. Também apresenta conteúdo de outras gravadoras como a EMI (subsidiária da Universal Music) e da Disney Music Group e também de redes de TV estadunidense como a CBS. Todo conteúdo da Vevo é hospedado no YouTube, que é licenciado. Foi anunciado na página de notícias da Vevo que eles estariam descontinuando todas as plataformas operadas por eles, aplicativos e o próprio site de vídeos para focar somente em conteúdos originais para o YouTube."
"http://dbpedia.org/resource/Vevo","http://dbpedia.org/property/corporate","yes"
"http://dbpedia.org/resource/Vevo","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Video"
"http://dbpedia.org/resource/Vevo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vevo?oldid=1124843320&ns=0"
"http://dbpedia.org/resource/Vevo","http://dbpedia.org/ontology/wikiPageLength",55305
"http://dbpedia.org/resource/Vevo","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/ONErpm"
"http://dbpedia.org/resource/Vevo","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Sony_BMG"
"http://dbpedia.org/resource/Vevo","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Universal_Music_Group"
"http://dbpedia.org/resource/Vevo","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Merlin_Network"
"http://dbpedia.org/resource/Vevo","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Abu_Dhabi_Media"
"http://dbpedia.org/resource/Vevo","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/EMI"
"http://dbpedia.org/resource/Vevo","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/BMG_Rights_Management"
"http://dbpedia.org/resource/Vevo","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/MGM_Holdings"
"http://dbpedia.org/resource/Vevo","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Warner_Music_Group"
"http://dbpedia.org/resource/Vevo","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/MNRK_Music_Group"
"http://dbpedia.org/resource/Vevo","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Independent_record_label"
"http://dbpedia.org/resource/Vevo","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Sony_Music_Entertainment"
"http://dbpedia.org/resource/Vevo","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/The_Recording_Academy"
"http://dbpedia.org/resource/Vevo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vevo"
