"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/biggestHomeWin","FC Halifax Town 6–1 Hinckley United"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/biggestHomeWin","Truro City 8–2 Farnborough"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/biggestHomeWin","Bishop's Stortford 5–0 Hinckley United"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/biggestHomeWin","Corby Town 5–0 Eastwood Town"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/biggestHomeWin","Hyde 5–0 Bishop's Stortford"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/highestAttendance","Hyde 1–1 Stalybridge Celtic"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/highestAttendance",8415
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/highestAttendance",4048
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/highestAttendance",""
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/highestAttendance",1868
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/highestAttendance","Luton Town 1–0 Kidderminster Harriers"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/highestAttendance","Woking 3–3 Truro City"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/highestScoring","Kidderminster Harriers 5–4 Braintree Town"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/highestScoring",""
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/highestScoring","Hinckley United 5–5 Stalybridge Celtic"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/highestScoring","Alfreton Town 3–6 Mansfield Town"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/highestScoring","Histon 5–5 Droylsden"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/highestScoring","Truro City 8–2 Farnborough"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/leagueTopscorer","http://dbpedia.org/resource/Jamie_Vardy"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/leagueTopscorer","Damian Reeves"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/leagueTopscorer","http://dbpedia.org/resource/Francis_Collin"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/lowestAttendance",""
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/lowestAttendance",172
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/lowestAttendance","Thurrock 0–3 Weston-super-Mare"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/lowestAttendance",156
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/lowestAttendance",141
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/lowestAttendance","Thurrock 1–1 Maidenhead United"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/lowestAttendance","Colwyn Bay 4–1 Bishop's Stortford"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/lowestAttendance","Hayes & Yeading United 1–1 Bath City"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/nowrap","y"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/promoted","http://dbpedia.org/resource/Hyde_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/promoted","http://dbpedia.org/resource/Fleetwood_Town_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/promoted","http://dbpedia.org/resource/Dartford_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/promoted","http://dbpedia.org/resource/York_City_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/promoted","http://dbpedia.org/resource/Nuneaton_Town_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/promoted","http://dbpedia.org/resource/Woking_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/rd1Seed",2
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/rd1Seed",3
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/rd1Seed",4
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/rd1Seed",5
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Darlington_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Blyth_Spartans_A.F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Hayes_&_Yeading_United_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Bath_City_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Thurrock_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Hampton_&_Richmond_Borough_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Eastwood_Town_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Kettering_Town_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/sets",2
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/totalGoals",1361
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/totalGoals",1482
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/totalGoals",1574
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/abstract","La Conference League Premier 2011-2012, conosciuta anche con il nome di Blue Square Bet Premier per motivi di sponsorizzazione, è stata la 33ª edizione del campionato inglese di calcio di quinta divisione."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/abstract","Футбольная Конференция 2011/12 — 33-й сезон Футбольной Конференции Англии и 8-й сезон в его нынешнем формате лиги. Сезон начался в августе 2011 года и завершился в мае 2012 года, матчем финала плей-офф. В Футбольной Конференции выступают как профессиональные, так и полупрофессиональные клубы. Национальная Конференция является пятым и самым низким из 5 общенациональных дивизионов в Англии, ниже Премьер-лиги и трех дивизионов Футбольной лиги, а высший дивизион Футбольной Конференции не входит в Футбольную лигу. Футбольная Конференция состоит из трех дивизионов. Это Национальная Конференция, Северная Конференция и Южная Конференция. По завершении каждого сезона, победитель Национальной Конференции и победитель плей-офф выходят в Футбольную лигу Англии, а шесть худших команд (по три из Северной и Южной Конференции), набравшие наименьшее количество очков по итогам сезона, выбывают в 7 уровень лиг футбольных лиг Англии. В сезоне 2011/12 Национальная Конференция носила название Blue Square Premier, Северная Конференция — Blue Square North, а Южная Конференция — Blue Square South."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/abstract","The 2011–12 Football Conference season was the eighth season in which the Football Conference consisted of three divisions and the thirty-third season overall. The Conference covers the top two levels of Non-League football in England. The Conference Premier is the fifth highest level of the overall pyramid, whilst the Conference North and Conference South exist at the sixth level. The Conference was won by Fleetwood Town who together with York City, the winner of the play-off of the Premier division, were promoted to Football League Two, while the bottom four were relegated to the North or South divisions. The champions of the North and South divisions were promoted to the Premier division, alongside the play-off winners from each division. The bottom three in each of the North and South divisions were relegated to the premier divisions of the Northern Premier League, Isthmian League or Southern League. For sponsorship reasons, the Conference Premier is referred to as the Blue Square Bet Premier."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2011–12_Football_Conference?oldid=1101160769&ns=0"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageLength",82747
"http://dbpedia.org/resource/2011–12_Football_Conference","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2011–12_Football_Conference"
