"subject","predicate","object"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/abstract","Der Sporting Clube de Goa ist ein indischer Sportverein aus Panaji im Bundesstaat Goa. Herausragend ist die Fußballabteilung des Clubs, die in der 2014 neu reformierten Indian Super League, der höchsten indischen Spielklasse, vertreten ist. Der Verein vermarktet sich als Flaming Oranje, zu Deutsch in etwa „oranges Feuer“, und tritt in orangen Trikots mit weißen Shorts auf. Heimspielstätte ist das von mehreren Vereinen genutzte Fatorda-Stadion, auch bekannt unter dem Namen Jawaharlal-Nehru-Stadion, in Margao, das eine Kapazität von 27.300 Zuschauern hat. Auch der Lokalrivale Vasco SC trägt dort seine Erstliga-Heimspiele aus."
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/abstract","Sporting Clube de Goa is een Indische voetbalclub uit Margao in de deelstaat Goa. De club werd in 1999 opgericht toen de club Cidade de Goa ontbonden werd. De club werd Sporting Clube de Goa genoemd, naar de Portugese topclub Sporting Clube de Portugal, de regio Goa was vroeger een Portugese kolonie. In 2003 debuteerde de club in de National Football League. Goa streed meteen mee voor de titel maar moest deze op de laatste speeldag aan Dempo Sports Club laten."
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/abstract","«Спортинг Клуб де Гоа» (англ. Sporting Clube de Goa) — индийский футбольный клуб из штата Гоа, выступающий в . Основан в 1999 году. Домашние матчи проводит на стадионе «», вмещающем 10 тыс. зрителей. История его образования связана с португальским клубом «Спортинг», поэтому команды имеют схожую эмблему."
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://schema.org/sameAs","http://viaf.org/viaf/308299005"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-baseball_club-noun-1"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sporting_Clube_de_Goa?oldid=1123591377&ns=0"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageLength",64420
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/capacity",19000
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/managerTitle","Head coach"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Fatorda_Stadium"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/Goa_Professional_League"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Armando_Colaco"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/season","http://dbpedia.org/resource/2020–21_Goa_Professional_League"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sporting_Clube_de_Goa"
