"subject","predicate","object"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051104014832/http:/www.shtetlinks.jewishgen.org/Kolomea/nameorigin.htm"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageExternalLink","http://italia.indettaglio.it/eng/cognomi/cognomi.html"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageExternalLink","https://whitepages.in/names/"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ancestry.com/learn/facts/default.aspx"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageExternalLink","http://jeantosti.com/indexnoms.htm"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polishroots.org/Research/Surnames/tabid/360/Default.aspx"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amlwchhistory.co.uk/newdata/welshsurnames.htm"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.one-name.org/"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipl.org/div/pf/entry/48533"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Prezime"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Prezime"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6Jjy"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nom_de_famille"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sobrenome"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/आडनाव"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Perekonnanimi"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apellido"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ազգանուն"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Swójbne_mjeno"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Příjmení"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Прозвішча"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Nama_keluarga"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/성씨"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nazwisko"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/ఇంటి_పేర్లు"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/姓氏"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Abizen"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Επώνυμο"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/פאמיליע-נאמען"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Familia_nomo"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sukunimi"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Familiya"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Apelido"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Familienaam"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Cognòm_piemontèis"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Orúkọ_ìdílé"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Apelyido"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4016415-9"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/उपनां"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Họ"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Etternavn"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Familienname"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cognome"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/குடும்பப்_பெயர்"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Anv-tiegezh"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Uzvārds"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Фамилия"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Презиме"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Családnév"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Фамилно_име"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/No_d'_famile"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Презиме"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Familiennaam"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Schreibnåmen"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Ættarnafn"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Efternamn"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Sloinne"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pavardė"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Familljennumm"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Apelyido"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Soyadı"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Хушамат"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نام_خانوادگی"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gq273"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Мыггаг"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שם_משפחה"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Soyad"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Nume_de_familie"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পদবি"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cognom"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اسم_العائلة"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Прізвище"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Van"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/उपनाम"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/นามสกุล"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Priezvisko"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Efternamme"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Efternavn"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Marga"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Slektsnamn"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фамилия"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Family_name"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/გვარი"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Тек,_ата-тек,_әулет_есім"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Насаб"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Nom_d’ostal"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q101352"
"http://dbpedia.org/resource/Surname","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سوی‌آد"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:According_to_whom"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreliable_source%3F"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chart/end"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chart/start"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chart"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Family"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect2"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Personal_names"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_written"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Font_color"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FML_names-2.png?width=300"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/property/align","center"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/property/summary","An example family tree"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/abstract","Příjmení je část osobního jména s významem příslušnosti k určité rodině."
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/abstract","Un nom de famille est le nom d'une personne qui est transmis à un enfant par l'un de ses parents, ou les deux, ou donné par l'administration ou la collectivité, selon les règles et coutumes en vigueur. Le nom de famille est en usage dans de nombreuses cultures, chacune ayant ses propres règles quant à son utilisation ; ce n'est donc pas toujours le patronyme (nom du père). Les noms de famille peuvent être donnés en lettres capitales pour les distinguer des prénoms."
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/abstract","Der Familienname ist ein Teil des Namens eines Menschen. Er ergänzt den Vornamen und drückt die Zugehörigkeit des Namensträgers zu einer Familie aus. In der Regel gleichbedeutend werden die Ausdrücke Nachname und Zuname verwendet. In der Schweiz sagt man auch Geschlechtsname (von Familiengeschlecht). Abgrenzend zum Ehenamen heißt der durch Abstammung erworbene ursprüngliche Familienname Geburtsname (bei verheirateten Frauen früher auch Mädchenname; in der Schweiz Ledigname) und drückt die Zugehörigkeit zur Elternfamilie aus. In vielen modernen Namensrechtsordnungen lassen sich Geburts- und Ehenamen in Doppelnamen (Schweiz: Allianznamen) kombinieren. Künstlernamen können auch ohne verwandtschaftlichen Bezug als Familiennamen geführt werden. Anders als der Ausdruck „Geburtsname“ vermuten lässt, kann sich dieser Name aber auch lange nach der Geburt noch ändern. In Deutschland ist der Geburtsname als derjenige Name definiert, „der in die Geburtsurkunde eines Ehegatten zum Zeitpunkt der Erklärung [über die Wahl eines Ehenamens] gegenüber dem Standesamt einzutragen ist“ (§ 1355Abs. 5 BGB), wobei sich aus dem Personenstandsrecht ergibt, dass sich der im Geburtseintrag vermerkte Geburtsname durchaus ändern kann (§ 36 Abs. 1 PStV), namentlich durch Adoption, Einbenennung oder behördliche Namensänderung; lediglich bei Änderungen aufgrund einer Ehe ändert sich nicht der Geburtsname, sondern es wird ein Ehename erworben. In der Schweiz heißt dieser Geburtsname Ledigname, in der österreichischen Gesetzesterminologie entspricht ihm der Geschlechtsname. Der Hausname (Hofname) erfüllt in ländlichen Gebieten eine ähnliche Funktion wie der Familienname. Er wird im alltäglichen Sprachgebrauch dem Vornamen (Rufname) vorangestellt, u. a. in Hessen (z. B.Schmidde Karl, dabei ist Schmidde der Hausname), auch in Süddeutschland und Österreich.Wird der Familienname nur im Schriftverkehr verwendet, bezeichnet man ihn auch als Schreibnamen. Historisch wurde die Frau noch im 20. Jahrhundert schriftlich mit Vor- und Nachnamen ihres Ehegatten angesprochen. Der Familienname eines Menschen kann sich im Laufe des Lebens ändern, etwa durch Heirat, Scheidung, Adoption oder behördliche Namensänderung. Auch gewillkürte Anpassungen sind möglich, z. B. die Annahme des Namens eines neuen Ehepartners durch die vorehelichen Kinder eines der Partner, so dass die neue Familie im gesellschaftlichen und behördlichen Umgang als eine Einheit auftreten kann. Die Namensgebung ist weltweit sehr unterschiedlich geregelt und hängt von Kultur, Tradition, Gesellschaftsordnung und Herkunft (etwa aus dem Adel) ab. Nicht alle Nachnamenssysteme in Europa und in der Welt setzen Familiennamen ein. So ist beispielsweise in der spanischsprachigen Welt der dort gebräuchliche zweigliedrige Zuname (apellido, wörtlich „Rufname“) kein Familienname im eigentlichen Sinn, weil er keinen gemeinsamen Nachnamen für die Mitglieder einer Familie kennt. Stattdessen sieht dieses System für jede Person einen individuellen und unveränderlichen Abstammungsnamen (Vaters- und Muttersname) vor, sodass die Familienmitglieder unterschiedliche Nachnamen tragen. Ähnliche Systeme herrschen auch in anderen Ländern, etwa Italien oder Portugal. Im vorliegenden Artikel sind die unterschiedlichen regionalen Nachnamenssysteme auch dann abgehandelt, wenn es sich streng genommen nicht um Familiennamen handelt."
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/abstract","Фами́лия (лат. familia «семейство») — наследственное родовое имя, указывающее на принадлежность человека к одному роду, ведущему начало от общего предка, или в более узком понимании — к одной семье. Аптро́ним — фамилия человека, характеризующая его образ жизни, профессию."
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/abstract","Прі́звище — частина власної назви особи, її повного імені. У більшості народів воно ідентифікує її родову приналежність, що передається від покоління до покоління і вказує на спорідненість, але існують й інші традиції прізвищ. Прізвище може стояти як на першому, так і на останньому місці повного імені персони — залежно від традицій народу та вжитку. Новонароджена дитина, як правило, отримує прізвище батька, інколи матері. Здебільшого для жінок існує також традиція змінювати прізвище при вступі до шлюбу, що означає перехід від однієї родини до іншої. Часто зустрічаються подвійні прізвища, котрі виділяють приналежність особи до двох родин. Існує також традиція змінювати закінчення прізвища залежно від статі особи або ж від її стану в суспільстві."
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/abstract","El apellido es el nombre antroponímico de la familia con que se distingue a las personas."
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/abstract","El cognom o llinatge és el nom oficial que segueix el prenom. També s'anomena nom de família, perquè no es tria, sinó que en els països en els quals se'n fa servir un, que són la major part, el dona aquell que la família del pare porta. En els països en què se'n fan servir dos, l'ordre és marcat per la tradició. Per exemple, en els catalanòfons (Catalunya, Andorra, País Valencià, Illes Balears) i els hispanòfons (Castella, diversos estats d'Hispanoamèrica), el primer és el de la família del pare, mentre que en els lusòfons (Portugal, Brasil, etc.) el primer és el de la família de la mare. Tanmateix, en tots tres casos, el cognom que s'hereta és el del pare. Darrerament, s'ha promulgat a l'estat espanyol una llei Arxivat 2003-12-14 a Wayback Machine. que permet que els fills puguin dur com a primer cognom el de la mare (abans això sols es feia si no hi havia pare legal), i aquest serà el que heretaran els fills. Avui dia, no hi ha cognoms d'home o de dona diferenciats, però antigament se solien o : per exemple, la dona o la filla d'un ferrer era anomenada Ferrera o la d'un mir, Mira; de la mateixa manera, els cognoms Barcelona, Girona, Tarragona o Tàrrega (originats a partir del nom d'aquestes ciutats) tendien a masculinitzar-se en Barceló, Giró, Tarragó i Tàrrec, quan s'aplicaven a un home. Això encara es fa avui dia, algunes vegades, de forma no oficial."
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/abstract","Il cognome è il nome che indica a quale famiglia appartiene una persona e, assieme al prenome (o ""nome proprio di persona""), forma l'antroponimo. In italiano è uso corretto scrivere il cognome sempre dopo il nome proprio di persona, con la sola eccezione dei casi in cui sia indispensabile o logica l'anteposizione per evidenti motivi di praticità nella ricerca, come negli elenchi alfabetici, dove tuttavia il cognome dovrebbe essere separato dal nome da una virgola (ad esempio: Rossi, Mario). È diffusa a livello popolare anche l'errata usanza opposta, deprecata dalla grammatica, dove il cognome anticipa il nome."
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/abstract","Familinomo aŭ familia nomo estas heredata klana nomo komuna al ĉiuj anoj de sama familio. En multaj kulturoj ĝi kompletigas la personan nomon por bone distingi unuopajn homojn. Ekzistas en diversaj landoj malsimilaj reguloj kaj kutimoj pri uzo de familia nomo."
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/abstract","Kultura batzuetan, abizena edo deitura gizaki baten zati bat da, pertsona horren familia, leinua edo gizataldea adierazten duena. Pertsona baten izen ofizialaren parte bilakatzen da, ponte izen edo emandako izenaren ondoren."
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/abstract","Een familienaam of geslachtsnaam is dat deel van een dat uitdrukt dat de drager lid is van een bepaalde familie. De familienaam gaat meestal over van ouders op kinderen, van de ene generatie op de andere. Familienamen kunnen worden onderscheiden van patroniemen, die familierelaties op een andere manier uitdrukken. Voor individuele leden van een familie zijn er voornamen, roepnamen of bijnamen. In veel landen, waaronder bijna alle Europese landen, komt de familienaam ná de voornaam; daarom noemt men de familienaam vaak de achternaam. In de meeste culturen waar familienamen bestaan is het gangbaar dat de achternaam van de vader overgaat op het kind; in sommige gevallen krijgt iemand echter de familienaam van zijn of haar moeder, of allebei de namen. Naast tradities zijn er van land tot land verschillende wetten en regels voor naamgeving."
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/abstract","( 성씨(姓氏) 중 하나인 성씨(成氏)에 대해서는 성 (성씨) 문서를 참고하십시오.) 성씨(姓氏, 영어: surname, family name, last name)는 성(姓)과 씨(氏)의 합성어로, 고대 중국 이후에 성과 씨의 개념이 합쳐져 만들어졌다. 현대에 이르러서는 성과 씨의 구분이 없어지고 출생의 계통을 나타내는 겨레붙이의 칭호이다. 성씨는 의 한 명칭이며, 혈족을 구분하는 기준의 하나이다."
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/abstract","Is éard is sloinne ann ná cuid d'ainm duine a úsáidtear i gcultúir áirithe chun muintir, pobal nó treibh an duine a léiriú."
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/abstract","اسم العائلة هو اسم يضاف إلى اسم معين ويعتبر جزء من الاسم الشخصي. وفي كثير من الحالات يكون اللقب هو اسم العائلة ولقد ظهر معنى اسم العائلة للمرة الأولى عام 1375، والعديد من القواميس عرفت اللقب بأنه مرادف لاسم العائلة كما يعرف أيضا بالاسم الأخير، وفي بعض الثقافات قد يكون اللقب اسم الأب أو الأم وهناك بعض الثقافات على سبيل المثال البورمية وبعض الجاوية، لا تستخدم الألقاب. وهناك حالات أخرى وهم جماعات عرقية معينة تخضع لضغوط سياسية لتغيير ألقابهم وفي هذه الحالة يمكن أن يفقد اللقب معنى اسم العائلة كالصينين الاندونيسيين والصينيين التايلانديين."
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/abstract","In some cultures, a surname, family name, or last name is the portion of one's personal name that indicates one's family, tribe or community. Practices vary by culture. The family name may be placed at either the start of a person's full name, as the forename, or at the end; the number of surnames given to an individual also varies. As the surname indicates genetic inheritance, all members of a family unit may have identical surnames or there may be variations; for example, a woman might marry and have a child, but later remarry and have another child by a different father, and as such both children could have different surnames. It is common to see two or more words in a surname, such as in compound surnames. Compound surnames can be composed of separate names, such as in traditional Spanish culture, they can be hyphenated together, or may contain prefixes. Using names has been documented in even the oldest historical records. Examples of surnames are documented in the 11th century by the barons in England. English surnames began as a way of identifying a certain aspect of that individual, such as by trade, father's name, location of birth, or physical features, and were not necessarily inherited. By 1400 most English families, and those from Lowland Scotland, had adopted the use of hereditary surnames."
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/abstract","Efternamn är i flertalet kulturer idag familjenamn eller släktnamn, det vill säga den del av en persons namn som anger till vilken familj eller släkt hon eller han hör. Förr var andra tillnamn – baserade på faderns förnamn (patronymikon), undantagsvis moderns (metronymikon), personliga egenskaper, ursprung, hemgård, hemort, yrke eller liknande – vanliga som efternamn. I många delar av världen, inklusive Sverige, kom inte familjenamn i allmänt bruk förrän under 1600- till 1900-talen, och det finns än idag kulturer som inte använder dem. I finlandssvenskan används officiellt enbart termen ""släktnamn"", och i namnlagen har stadgats, att ""var och en skall ha ett släktnamn och ett förnamn"". I många asiatiska kulturer nämns och skrivs familjenamnet först, när man refererar till en individ (se exempelvis japanska namn), medan man i de flesta kulturer i västvärlden uttalar familjenamnet sist, vilket givit upphov till termen efternamn. Register, kataloger och arkiv sorteras i bokstavsordning i första hand baserat på efternamn, i andra hand förnamn. Därför skrivs personnamn ofta på formen Efternamn, Förnamn i register. På Island, där patronymikon är norm, sorteras istället på förnamnet."
