"subject","predicate","object"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/643f00d3-7fbe-4986-95aa-5a4a0123a6c4"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stronger_(What_Doesn’t_Kill_You)"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Stronger_(What_Doesn’t_Kill_You)"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singlechart"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BillboardID"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_magazine"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kelly_Clarkson_singles"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Separator"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flat_list"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WDKYSingleCover.jpg?width=300"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/accessDate",2020-10-17
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/accessDate",2021-10-27
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/album","http://dbpedia.org/resource/Stronger_(Kelly_Clarkson_album)"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/alt","A blue-tint-in-a-black-and-white image of a woman singing. Her right hand is holding a vintage carbon microphone in front of her mouth. The microphone's wire is resting on her left hand between her thumb and her index finger. Below her, the words ""Stronger"" and """" are written in white upper-case letters."
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Kelly_Clarkson"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/artist","Kelly Clarkson"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/award","Platinum"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/award","Gold"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/certmonth",3
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/certyear",2022
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/certyear",2015
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/certyear",2012
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/certyear",2013
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/cover","WDKYSingleCover.jpg"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/description","A 22-second sample of ""Stronger "" by Kelly Clarkson. The song features ""rumbling guitars"" and ""electronic drums""."
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/digital","true"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/filename","Kelly_Clarkson_-_What_Doesn't_Kill_You_.ogg"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/id",6880
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/id",6876
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/id",1875
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/label","http://dbpedia.org/resource/RCA_Records"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/length","220.0"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/length","352.0"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/length","310.0"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/length","199.0"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/length","301.0"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/length","280.0"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/length","236.0"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/length","448.0"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/length","348.0"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/length","205.0"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/length","394.0"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/length","416.0"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/length","215.0"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/length","336.0"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/length","192.0"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/length","222.0"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Dark_Side_(Kelly_Clarkson_song)"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/nextYear",2012
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/nocert","true"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/note","Genetix Remix"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/note","Papercha$er Remix"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/note","Project 46 Remix"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/note","Futurecop! Club Remix"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/note","Billionaire Remix"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/note",7
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/note","Nicky Romero Club Mix"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/note","Project 46 Radio Edit"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/note","Promise Land Remix"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/note","Nicky Romero Radio Mix"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/note","Hotline's Miami Vice Club Remix"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/note","DJ Kue Remix"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/number",3
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/number",7
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/pos","left"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Mr._Know_It_All"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/prevYear",2011
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/producer","Greg Kurstin"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/recorded",2011
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/refname","streamden"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/region","Austria"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/region","United States"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/region","Denmark"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/region","Mexico"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/region","United Kingdom"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/region","Australia"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/region","Canada"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/region","Norway"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/region","Finland"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/region","New Zealand"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/region","Sweden"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/relday",20
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/released",2012-01-17
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/relmonth",1
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/relyear",2012
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/relyear",2011
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/salesamount",4429
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/streaming","true"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/streamsonly","true"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/studio","Echo"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/title","""Stronger """
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/title","Stronger"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/title","Mr. Know It All"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/abstract","""Stronger (What Doesn't Kill You)"" is a song by American recording artist Kelly Clarkson and the title song from her fifth studio album, Stronger (2011). Originally titled as ""What Doesn't Kill You (Stronger)"", the song served as the album's second single on January 17, 2012, through RCA Records. Written by Jörgen Elofsson, Ali Tamposi, and David Gamson, with additional writing and production by Greg Kurstin, ""Stronger (What Doesn't Kill You)"" is an uptempo song which draws from the genres of dance-pop and electropop. Its lyrical content mainly explores themes of empowerment and recovery following a heartbreak, with the chorus inspired by a Friedrich Nietzsche quotation: ""That which does not kill us makes us stronger."" In the United States, ""Stronger"" became her third song to top the Billboard Hot 100 chart, staying at the top for three non-consecutive weeks, surpassing ""A Moment Like This"" (2002) and ""My Life Would Suck Without You"" (2009) as her longest-running number-one single on the chart. It also topped fifteen other Billboard charts, including Adult Pop Songs, Adult Contemporary, Hot Dance Club Songs, and Pop Songs charts, more than any other song Clarkson has ever released. Internationally, ""Stronger"" topped the national charts of Poland, Slovakia, and Slovenia and attained a top-ten position in over fifteen countries around the world, eventually selling over five million copies worldwide. Its success helped its parent album to sustain commercial longevity for over a year. ""Stronger"" merited consideration for several industry awards—including three Grammy Award nominations, and a World Music Award nomination. The song's accompanying music video was filmed by Shane Drake, which incorporates the theme of a global flash mob dance, featuring submitted videos of people dancing to the song. The music video garnered positive reception from critics who felt that its overall impact was exuberant. It earned Clarkson a nomination for a MuchMusic Video Award. With its continued success, she performed ""Stronger"" on several live award shows and television appearances around the world, debuting it during the first season of The X Factor (US) and performing it on the 37th season of Saturday Night Live, the 2012 MuchMusic Video Awards, and the 2012 American Music Awards. Clarkson also included the song in the set list of her Stronger Tour and on the encore set of her 2012 Summer Tour with The Fray."
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/abstract","""Stronger (What Doesn't Kill You)"" (pontualmente referido como ""Stronger"" ou ""What Doesn't Kill You (Stronger)"") é uma canção da cantora norte-americana Kelly Clarkson, gravada para o seu quinto álbum de estúdio Stronger, lançado em outubro de 2011. Foi composta por Jörgen Elofsson, Ali Tamposi, David Gamson, Greg Kurstin, sendo que o último também esteve a cargo da produção musical. A música foi indicada em três categorias do Grammy Award de 2013, sendo elas: a Canção do Ano, a Gravação do Ano e a Best Pop Solo Performance."
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/abstract","""Stronger (What Doesn't Kill You)""는 미국의 가수 켈리 클락슨의 노래이다. 이 노래는 2012년 2월 18일부터 2주간 빌보드 차트 1위에 머물러 있었던 곡이다."
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/abstract","„Stronger (What Doesn’t Kill You)”, czasami nazywany Stronger lub What Doesn’t Kill You (Stronger) – utwór amerykańskiej pop rockowej piosenkarki Kelly Clarkson. 17 stycznia 2012 przez wytwórnię RCA utwór został wysłany do stacji radiowych jako drugi singel z piątego albumu Clarkson zatytułowanego Stronger (2011). Twórcami tekstu piosenki są Jörgen Elofsson, Ali Tamposi, David Gamson oraz Greg Kurstin, który zajął się też produkcją utworu. Twórcy pisząc utwór inspirowali się cytatem Friedricha Nietzsche „To co cię nie zabije, to cię wzmocni”. Odbiór utworu przez krytyków muzycznych był w większości pozytywny. Krytycy chwalili go za chwytliwą melodię i mocny refren, a krytykowali za zbyt dosłowny w niektórych miejscach tekst piosenki. Jeden z nich nazwał utwór hymnem po zakończonym związku. Singel osiągnął sukces komercyjny w Stanach Zjednoczonych, docierając do szczytu notowania Billboard Hot 100 i będąc tym samym trzecim numerem jeden na tej liście w dorobku Clarkson, po „A Moment Like This” i „My Life Would Suck Without You”. W zestawieniach przygotowanych przez magazyn Billboard singel uplasował się na miejscu pierwszym także na liście Hot Dance Club Songs, Adult Top 40 oraz Pop Songs. Singel dobrze radził sobie także w Europie, gdzie dotarł do pierwszej dziesiątki list przebojów w Danii, Irlandii, Nowej Zelandii, Polsce, Szkocji i Wielkiej Brytanii. Dobra sprzedaż utworu w niektórych krajach spowodowała, że status platynowej płyty singlowi przyznano w Australii i Kanadzie, a złotej w Danii. Do marca 2012 w Stanach Zjednoczonych sprzedano łącznie 2 104 000 cyfrowych kopii singla. Piosenka przyniosła Kelly Clarkson nominacje do nagrody Grammy 2013 w kategoriach: Nagranie roku, Piosenka roku oraz Najlepsze solowe wykonanie Pop."
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/abstract","What Doesn't Kill You (Stronger) (conosciuto anche come Stronger (What Doesn't Kill You)) è un brano musicale della cantante statunitense Kelly Clarkson, estratto come secondo singolo dal suo quinto album Stronger e promosso dall'etichetta discografica RCA Records. Il brano, di genere pop rock, ha come tematica la forza in sé in seguito ad esperienze negative, ispirandosi a una frase del filosofo Friedrich Nietzsche, ""quello che non ci uccide ci rafforza"". Poiché il brano era stato immesso illegalmente online già tempo prima della pubblicazione, la Clarkson decise di renderlo disponibile sulla sua pagina Facebook e di anticiparne la pubblicazione. La canzone ha ricevuto critiche generalmente positive, che hanno elogiato la Clarkson per la sua voce; alcune l'hanno definita una delle canzoni più degne di nota dell'album. È stata pubblicata il 14 novembre in Australia e nel gennaio successivo nel Nordamerica; nei primi mesi del 2012 è stata resa disponibile anche in Europa."
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/abstract","«Stronger (What Doesn’t Kill You)» (Сильнее (То, что не убивает вас)), более известная как просто «Stronger», и первоначально известная как «What Doesn’t Kill You (Stronger)» — песня американской поп-рок-певицы Келли Кларксон. Песня трижды возглавляла хит-парад Billboard Hot 100, а также поднялась на 1 место чартов Billboard Hot Dance Club Songs, Adult Pop Songs и Pop Songs, хит-парадов Польши и Дании."
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/abstract","«Stronger (What Doesn't Kill You)» —en español: «Más fuerte (lo que no te mata)»—​ es una canción interpretada por la cantante y compositora estadounidense Kelly Clarkson, incluida en su quinto álbum de estudio Stronger, de 2012. Fue escrita por Ali Tamposi, David Gamson, Greg Kurstin y Jörgen Elofsson, mientras que Brian Kennedy la produjo.​ Se lanzó oficialmente como el segundo sencillo del disco el 17 de enero de 2012 en las radios de los Estados Unidos.​ La canción recibió tres nominaciones a los premios Grammy en las categorías de grabación del año, mejor interpretación pop vocal solista y canción del año, pero no ganó ninguna.​ Según Nielsen SoundScan, hasta marzo de 2013, el sencillo vendió 4 195 000 descargas en los Estados Unidos.​ Amber Riley, Naya Rivera y Heather Morris interpretaron la canción en el episodio de la tercera temporada de Glee, titulado ""On My Way"", que se emitió el 21 de febrero de 2012.​"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/abstract","Stronger (What Doesn't Kill You) (co tě nezabije, to tě posílí) je druhý singl zpěvačky Kelly Clarkson z její páté studiové desky stronger. Klip produkoval Greg Kurstin, singl byl vyhlášený hudebním časopisem Entertainment Weekly jako desátý nejlepší singl roku 2011. Píseň získala tři nominace na cenu Grammy za záznam roku, píseň roku a nejlepší sólové vystoupení. Kelly vyhrála v kategorii s albem Stronger ze kterého tato píseň pochází."
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/abstract","Stronger (What Doesn't Kill You), aussi appelé What Doesn't Kill You (Stronger), ou tout simplement nommé Stronger est une chanson interprétée par la chanteuse américaine Kelly Clarkson. Le titre est issu de son cinquième album studio, Stronger. La chanson est écrite par Jörgen Elofsson, Ali Tamposi, David Gamson, Greg Kurstin, et produite par Kurstin. Il est envoyé le 17 janvier 2012 aux radios mondiales comme second single du cinquième opus de la chanteuse, succédant à ""Mr. Know It All"". Le titre est un hymne pop rock dansant avec une production constituée majoritairement de guitares électriques. D'après Clarkson, Stronger est basée de la célèbre citation du philosophe Friedrich Nietzsche, « Tout ce qui ne me tue pas me rend plus fort », avec des paroles se référant au thème de l'émancipation. Bien reçu par les critiques qui font l'éloge du refrain entraînant du titre malgré des paroles parfois ""trop clichées"", Stronger devient le plus gros succès de Clarkson à l'échelle mondiale. Aux États-Unis, la chanson prend la tête du Billboard Hot 100 pour trois semaines - non consécutives, signant ainsi le 3e titre de Kelly à atteindre cette position, après « A Moment Like This » en 2002 et « My Life Would Suck Without You » en 2009. En plus, Stronger prend la première place du Billboard Hot Dance Club Songs, Adult Pop Songs, et Pop Songs, faisant de Clarkson la première artiste à avoir été en pôle position dans chacun des différents de charts Billboard. À l'international, Stronger (What Doesn't Kill You) rencontre également un succès honorable : la chanson se place dans le top 10 des charts en Irlande, Pologne, Nouvelle-Zélande, Hongrie, Autriche, Danemark, Royaume-Uni, tout en atteignant également le top 20 dans d'autres pays tels que l'Australie, la Belgique, et la Norvège. Stronger devient le second titre de Kelly à se classer en France, après Because of You qui s'était classé à la 13e position du top singles en 2006.En juillet 2012, « Stronger (What Doesn't Kill You) » devient la meilleure vente de single aux États-Unis pour n'importe quel candidat d' American Idol. Cette chanson a été reprise par Dove Cameron dans « descendant » la saga de films Disney Channel"
