"subject","predicate","object"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Robert_Rodriguez"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Alexander_Rodnyansky"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Rick_Schwartz"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Robert_Rodriguez"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Quick_Draw_Productions"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Michelle_Rodriguez"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Walton_Goggins"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Mel_Gibson"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Cuba_Gooding_Jr."
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Antonio_Banderas"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/William_Sadler_(actor)"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Sofía_Vergara"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Danny_Trejo"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Amber_Heard"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Demián_Bichir"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Robert_Rodriguez"
"http://dbpedia.org/resource/Machete_Kills","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Machete_Kills"
