"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/matches/2013/03/02/australia/a-league/perth-glory-fc/sydney-fc/1296873/"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3gr4u"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt8yqv"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3979030"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sydney_Football_Club_2012-2013"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_rs"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club_season"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2012–13_in_Australian_football"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AUS_fb_A-League_SFC"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_squad_start"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_squad_end"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_start"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_mid"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_player"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_end"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sent_off"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sentoff"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efs_start"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efs_player"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_rs_footer"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box_collapsible"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updated"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NSWcity"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2012–13_A-League_table"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SydneyFClogo.jpg?width=300"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/attendance",1901
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/attendance",22233
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/attendance",12691
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/attendance",2100
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/attendance",22034
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/attendance",2500
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/attendance",16887
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/attendance",16155
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/attendance",7375
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/attendance",8378
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/attendance",15602
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/attendance",19126
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/attendance",7200
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/attendance",14589
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/attendance",2800
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/attendance",22970
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/attendance",21531
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/attendance",10934
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/attendance",13125
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/attendance",15686
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/attendance",26176
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/attendance",19585
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/attendance",13317
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/attendance",4181
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/attendance",12428
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/attendance",12425
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/attendance",12057
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/attendance",17402
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/attendance",13752
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/attendance",2000
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/attendance",35419
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/body","FFFFFF"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/chairman","Scott Barlow"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/club","http://dbpedia.org/resource/Sydney_FC"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/date",2012-11-24
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/date",2012-11-10
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/date",2012-09-09
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/date",2013-03-02
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/date",2013-01-13
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/date",2012-10-06
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/date",2012-10-13
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/date",2013-01-12
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/date",2012-12-08
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/date",2013-02-16
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/date",2012-12-31
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/date",2013-01-05
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/date",2012-11-03
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/date",2012-02-02
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/date",2012-08-14
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/date",2012-10-28
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/date",2012-12-22
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/date",2012-10-21
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/date",2012-10-27
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/date",2012-12-09
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/date",2013-02-10
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/date",2012-11-06
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/date",2012-12-23
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/date",2013-02-24
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/date",2013-01-27
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/date",2012-11-11
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/date",2013-01-26
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/date",2012-09-01
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/date",2012-11-23
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/date",2012-09-16
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/date",2013-03-28
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/date",2012-12-15
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/date",2012-11-16
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/date",2013-01-19
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/date",2012-11-17
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/date",2013-03-23
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/date",2013-03-09
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/date",2012-12-02
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/date",2013-03-16
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/date",2012-08-21
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/date",2012-12-27
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/date",2012-10-20
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/date",2012-12-01
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Williams"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","McBreen"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Hersi"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Cole"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Del Piero"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Garcia"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Ruyter-Hooley"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Abbas"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Zadkovich"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","V. Popovic"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Ferreira"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Jurić"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Washington"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Franjic"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","P. Larsson"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Chianese"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Taneski"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","T. Butt"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Thompson"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Rojas"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","D'Ovidio"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Paartalu"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Grant"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Lustica"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Germano"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","McGlinchey"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","van Egmond"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Milligan"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Andrews"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Billson"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Bosschaart"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","R.Griffiths"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Jurman"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Lovrek"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Bolger"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","K. Simon"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Brockie"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Antonis"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Halloran"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Fabio"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Berisha"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Elali"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Luik"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Ryall"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Petratos"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Kerr"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Griffiths"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Raso"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Culina"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Gill"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Logarzo"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Tiago"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Hutchinson"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Dodd"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Beauchamp"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Špiranović"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Sigmund"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Harch"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Triantis"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Huster"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","R. Sutton"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Griffths"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Jackson"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Yeoman-Dale"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Djite"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Rogić"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Cássio"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Broich"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Foord"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","La Rocca"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Fors"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Pantelidis"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","De Vanna"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Gielnik"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Ramsay"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Powell"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Yau"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Ali Abbas"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Nabbout"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Perry"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Goodwin"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Smeltz"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Emerton"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Kennedy"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Simon"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Huysegems"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","McFlynn"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Heskey"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Mallia"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Kostopoulos"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Harold"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Kete"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Fabinho"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Longo"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Watson"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Fenton"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Vidošić"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Kalmar"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/goals","Rollason"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/2012–13_A-League"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/leftarm","FFFFFF"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/leftarm",6698
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Macquarie_Park"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Mackay,_Queensland"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Campbelltown,_New_South_Wales"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Adelaide"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Perth"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Kogarah,_New_South_Wales"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Gosford"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Parramatta"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/logo","SydneyFClogo.jpg"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/manager","Steve Corica"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/manager","Frank Farina"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/manager","( )"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/manager",""
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Ian_Crook"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/nat","NIR"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/nat","IRQ"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/nat","BRA"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/nat","JPN"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/nat","AUS"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/nat","FIN"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/nat","NED"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/nat","CRO"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/nat","SVK"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/nat","PAN"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/nat","ITA"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/nextseason",2013
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/no",18
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/no",19
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/no",16
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/no",17
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/no",22
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/no",23
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/no",20
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/no",21
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/no",26
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/no",27
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/no",24
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/no",25
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/no",30
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/no",28
