"subject","predicate","object"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/rd2Seed",3
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/aet","yes"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/averageAttendance",5214
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/biggestAwayWin","FC Halifax Town 1–7 Cheltenham Town"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/biggestHomeWin","Grimsby Town 7–0 FC Halifax Town"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/highestAttendance",7650
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/highestScoring","Torquay United 3–7 Bromley"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/highestScoring","Chester 8–2 Aldershot Town"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/leagueTopscorer","Pádraig Amond, Grimsby Town and Dan Holman, Cheltenham Town"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/longestUnbeaten","http://dbpedia.org/resource/Cheltenham_Town_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/longestWinless","http://dbpedia.org/resource/Kidderminster_Harriers_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/longestWins","Forest Green Rovers and Cheltenham Town"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/lowestAttendance",484
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/nowrap","y"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/promoted","http://dbpedia.org/resource/Solihull_Moors_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/promoted","http://dbpedia.org/resource/Cheltenham_Town_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/promoted","http://dbpedia.org/resource/Sutton_United_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/promoted","http://dbpedia.org/resource/Grimsby_Town_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/promoted","http://dbpedia.org/resource/Maidstone_United_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/promoted","http://dbpedia.org/resource/North_Ferriby_United_A.F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/rd1Seed",2
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/rd1Seed",3
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/rd1Seed",4
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/rd1Seed",5
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Hayes_&_Yeading_United_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Corby_Town_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Havant_&_Waterlooville_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Basingstoke_Town_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Welling_United_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Altrincham_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/FC_Halifax_Town"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Hednesford_Town_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Kidderminster_Harriers_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Lowestoft_Town_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/sets",2
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/abstract","La saison 2015-2016 de National League est la trente-sixième édition de la cinquième division anglaise, la première sous son nom actuel. Le changement de nom de la ligue (de Football Conference à National League) a été officialisé le 6 avril 2015 pour prendre effet dès la saison 2015-2016. Le logo de la ligue a été modifié, et le diffuseur BT Sport a signé un nouveau contrat de trois ans. La structure et le sponsor Vanarama restent identiques. Les vingt-quatre clubs participants au championnat sont confrontés à deux reprises aux vingt-trois autres. À la fin de la saison, le champion est promu en League Two et les quatre suivants du classement s'affrontent en playoffs pour une place dans la division supérieure. Les quatre derniers clubs sont relégués en National League North ou National League South. La décision d'affectation revient au comité du National League System et est déterminée en fonction de la situation géographique des clubs."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/abstract","Die National League 2015/16 war die sechste Ausgabe der National League. Sie war nach der Premier League 2015/16, des Football League Championship 2015/16, der Football League One 2015/16 und der Football League Two 2015/16 die fünfthöchste englische Fußballliga."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/abstract","La National League 2015-2016, conosciuta anche con il nome di Vanarama National League per motivi di sponsorizzazione, è stata la 37ª edizione del campionato inglese di calcio di quinta divisione, nonché il 12º con il formato attuale."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/abstract","Сезон 2015-16 Национальной Лиги, известный как Vanarama National League по причинам спонсорства, это первый сезон под новым названием Национальная Лига. Также это двенадцатый сезон для трех дивизионов и тридцать седьмой сезон в целом. Национальная Лига охватывает два верхних уровня системы вне футбольной лиги Англии. Национальная Лига это пятый уровень общей пирамиды, в то время как Национальная Лига Север и Национальная Лига Юг соответствуют шестому уровню. Лучшие команды и победитель плей-офф Преиьер дивизиона будет повышен во Вторую футбольную лигу, а четыре последних команды будут переведены в северную или южную национальную лигу. Чемпионы Северной и Южной национальной лиги будут переведены в Премьер дивизион, помимо этого, место в Премьер дивизионе получат победители раунда плей-офф из каждого дивизиона. Три последних команды в каждом из Северного и Южного дивизиона перейдут в Премьер дивизионы Северной Премьер-Лиги, Истмийской Лиги или Южной Лиги. 6 апреля 2015 года было объявлено, что с сезона-2015/16 в Лиге произойдет смена названия с Футбольной конференции на Национальную Лигу. В связи с переименованием лиги, был переработан логотип, а также заключен новый трехлетний договор на телетрансляции с телекомпанией BT Sport. Структура лиги и титульный спонсор Vanarama однако остаются прежними."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/abstract","The 2015–16 National League season (known as the Vanarama National League for sponsorship reasons) was the first season under the new title of National League, the twelfth season consisting of three divisions and the thirty-seventh season overall. The National League covers the top two levels of Non-League football in England. The National League is the fifth highest level of the overall pyramid, while the National League North and National League South exist at the sixth level. The top team and the winner of the play-off of the Premier division will be promoted to League Two, while the bottom four are relegated to the North or South divisions. The champions of the North and South divisions will be promoted to the Premier division, alongside the play-off winners from each division. The bottom three in each of the North and South divisions are relegated to the premier divisions of the Northern Premier League, Isthmian League or Southern League. On 6 April 2015, it was announced that as of the 2015–16 season the League was to undergo a name change from the Football Conference to the National League. As well as the name change, the league's logo has been re-designed and the league's broadcaster BT Sport has signed a new three-year contract. The structure of the league and the title sponsor Vanarama however remain the same."
"http://dbpedia.org/resource/2015–16_National_League","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/2015–16_National_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2015–16_National_League?oldid=1101161187&ns=0"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageLength",86297
"http://dbpedia.org/resource/2015–16_National_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2015–16_National_League"
