"subject","predicate","object"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/API"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.usatoday.com/%7Cusatoday.com"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.niemanlab.org/2022/09/way-back-in-1989-usa-today-launched-an-online-sports-service-i-found-it-at-goodwill/"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.usatoday.com/"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/wikicompany/resource/USA_Today"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Յու-Ես-Եյ_Թուդեյ"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يو_اس_ايه_توداى"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/USA_투데이"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/USAトゥデイ"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ю-Ес-Ей_тудей"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/185592886"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌ای_تودی"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39681"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ยูเอสเอทูเดย์"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4271440-0"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ю_Ес_Ей_Тъдей"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dl_x"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/AQSh_bugun"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/USA_Today"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3fEvv"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يو_إس_إيه_توداي"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/今日美國"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_org/USA%20Today"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rwMubNpwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/property/sisterNewspapers","USA Today Sports Weekly"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:VirginiaDailyPapers"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_newspaper"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Advert_section"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PulitzerPrize_Explanatory_Reporting"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gannett"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:White_House_James_S._Brady_Press_Briefing_Room_seating_chart"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USA-Today-2-February-2017.jpeg?width=300"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/property/caption","Front page"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/property/chiefeditor","http://dbpedia.org/resource/Nicole_Carroll_(journalist)"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/property/circulation",504000
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/property/circulation",159233
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/property/format","http://dbpedia.org/resource/Broadsheet"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/property/foundation",1982-09-15
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Al_Neuharth"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/property/headquarters",7950
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/property/headquarters","McLean, Virginia, 22108"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/property/headquarters","Geneva, Switzerland"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/property/issn",734
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/property/logo","USA Today .svg"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Gannett"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/property/political","Center"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/property/president","Maribel Perez Wadsworth"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Maribel_Perez_Wadsworth"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/property/type","Daily newspaper"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/property/website","https://www.usatoday.com/%7Cusatoday.com"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/abstract","USA Today (ελληνικά: Οι ΗΠΑ σήμερα) είναι ο τίτλος Αμερικανικής πανεθνικής κυκλοφορίας καθημερινής εφημερίδας που εκδίδεται από την εταιρεία . Ιδρύθηκε από τον Αλ Νιούχαρθ στις 15 Σεπτεμβρίου 1982. Η εφημερίδα διανέμεται και στις 50 πολιτείες, στο Πουέρτο Ρίκο, στην Ουάσινγκτον, το Γκουαχάν, στον Καναδά και στο Ηνωμένο Βασίλειο. Η εφημερίδα έχει την έδρα της στην περιοχή Τάισονς Κόρνερ στην Κομητεία Φέαρφαξ της Βιρτζίνια."
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/abstract","USA Today – amerykański dziennik o zasięgu ogólnokrajowym, największy pod względem nakładu wśród amerykańskich gazet. Należy do . Główna siedziba znajduje się w McLean w stanie Wirginia. Założony w 1982 jako alternatywa dla tradycyjnych gazet. Odmiennie od wcześniej istniejących czarno-białych dzienników, USA Today był z założenia gazetą kolorową, pełną zdjęć i ilustracji. Za przykładem USA Today poszły inne amerykańskie gazety. Pierwszy numer ukazał się 15 września 1982 roku w Baltimore i Waszyngtonie. Na inauguracyjnej konferencji prasowej pojawił się prezydent Ronald Reagan. Nakład pierwszego numeru został sprzedany w całości. W pierwszych miesiącach istnienia USA Today drukowane było w liczbie 330 000 egzemplarzy. Rynkowy sukces spowodował w ciągu dwóch lat wzrost nakładu do 1,4 miliona sztuk. Druga różnica: USA Today jest gazetą ogólnokrajową, nie jest związany z żadnym miastem. Z tego powodu ma mniej stron, nie musząc publikować lokalnych wiadomości i reklam. Pomimo sukcesu finansowego i ogromnego nakładu, USA Today nie jest uznawany za amerykańską gazetę pierwszej rangi. Krytycy uważają, że jest na niższym poziomie intelektualnym w stosunku do tradycyjnych gazet. Przez początkowe lata istnienia gazeta była pogardliwie nazywana MacPaper albo MacNewspaper."
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/abstract","USA Today é um jornal diário nacional dos Estados Unidos, publicado pela Gannett Company e fundado por Allen Neuharth em 15 de setembro de 1982. O jornal é o de maior circulação por todo Estados Unidos (cerca de mais de 2,25 milhões de cópias toda semana). A sede do jornal está McLean, Virginia, Estados Unidos. O USA Today compartilha a posição de ter a maior circulação do que qualquer outro jornal nos Estados Unidos, ao lado do The Wall Street Journal e do The New York Times. o jornal é distribuído em 50 estados, no Distrito de Columbia, Porto Rico, Canadá, Ásia/Pacífico e Europa. A publicação atinge cerca de 7 milhões de leitores por dia."
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/abstract","USA Today je národní americký deník, druhý nejprodávanější v USA. Byl založen 15. listopadu 1982, v současnosti je vlastněn . USA Today je konkurentem listu The Wall Street Journal v soupeření o pozici nejvydávanějších novin ve Spojených státech. Podle Audit Bureau of Circulations, tiskovina měla náklad 1,8 milionu kopií v březnu 2012 ve srovnání s The Wall Street Journal, který měl náklad 2,1 milionu kopií. Ovšem tento údaj zahrnuje 400 tisíc placených on-line účastníků. USA Today zůstává největším vydavatelem tištěných novin ve Spojených státech a je distribuován do padesáti států. USA Today je často v hotelech a na letištích rozdáváno mezi zákazníky."
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/abstract","USA Today adalah surat kabar nasional Amerika Serikat yang diterbitkan oleh . Didirikan oleh , surat kabar ini memiliki oplah terbesar di AS (rata-rata 2,25 juta eksemplar setiap hari kerja), dan di antara berbahasa Inggris di dunia, kedua di bawah The Times of India. Namun jumlah ini sering diperdebatkan, karena USA Today memiliki perjanjian dengan beberapa hotel untuk diedarkan di sana, biasanya tanpa disadari oleh tamu hotel. USA Today diedarkan di semua 50 negara bagian AS. 
* l 
* 
* s"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/abstract","《USA 투데이》(USA Today)는 미국의 일간신문이다. 현재 미국의 종합일간지 중에서 유일하게 전국지로 발간되는 신문이다. 1982년 출판전문그룹 개닛에서 전국지를 표방하며 창간하였다. 미국의 유명 종합일간지들은 모두 기본적으로 각 지방을 연고로 하여 발간하기 때문에 특정 지역을 중심으로 하지 않는 전국지로 발간한다는 전략은 매우 특색있는 것이었다. 또한 처음부터 간결한 기사와 화려한 그래픽, 사진 등으로 눈길을 끌어 곧 미국에서 발행부수가 가장 많은 신문이 되었다. 최근 발행부수가 다소 감소하여, 2010년 3월 기준으로 일평균 약 180만부로 《월스트리트 저널》에 뒤지고 있다. 워싱턴 D. C. 인근의 버지니아주 에서 발행하여 미국 전역에 배포된다. 창간 이후 34년간의 선거에서 특정 후보에 대한 입장을 밝히지 않는 중립적인 자세를 취해왔으나, 2016년 미국 대통령 선거에서 처음으로 도널드 트럼프 공화당 후보에 대하여 반대 입장을 냈다."
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/abstract","USA Today (en español: Estados Unidos Hoy) es un periódico de los Estados Unidos de tirada nacional publicado por Gannet Corporation. Es el diario de mayor tirada en ese país (con aproximadamente 2,25 millones de copias cualquier día entre semana) y el segundo con mayor tirada en el mundo anglófono (después de The Times of India)."
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/abstract","يو إس إيه توداي (بالإنجليزية: USA Today)‏ هي صحيفة يومية أمريكية تأسست في عام 1982 من قبل نيوهارث ألين ونشرتها مؤسسة غانيت. وتعد الصحيفة الأكثر انتشاراً في الولايات المتحدة، إذ بيع منها ما يزيد عن 2.25 مليون نسخة يومياً في عام 2007 و1.8 مليون نسخة في 2010.ويقع مقرها بمقاطعة كولومبيا في واشنطن، وتم نشر العدد الأول منها في 15 سبتمبر 1982. كان محررها - جون زايغنثالر."
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/abstract","USA Today is een Amerikaans dagblad dat dagelijks verschijnt en wordt gepubliceerd door Met een oplage van 2.278.022 is het de grootste krant van de Verenigde Staten en de op een na grootste Engelstalige krant, na The Times of India. De krant werd in 1982 opgericht als alternatief voor de kleurloze grijze kranten uit die tijd. USA Today wordt daardoor gekenmerkt door veel diagrammen en foto's."
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/abstract","USA Today è un quotidiano statunitense pubblicato dalla Gannett Corporation. Attualmente è il terzo quotidiano statunitense per diffusione ed è tra i primi dieci quotidiani di lingua inglese al mondo per diffusione."
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/abstract","USA Today estatubatuar egunkaria da, egunero Virginian argitaratua. Haren lehiakide nagusia New Yorkeko The Wall Street Journal da eta egunero 1,8 milioi ale saltzen dituenez, Estatu Batuetako bigarren egunkaririk salduena da. Egun, aleak $ 1 bat balio du."
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/abstract","《今日美国》（英語：USA Today）是美国一家彩色版全国性对开日报和新闻广播公司。由于1982年9月15日成立，在位于弗吉尼亚州费尔法克斯县泰森斯的甘尼特运营。 截至2022年，平均印刷发行量为159,233，截至 2019 年，纯数字订阅用户群为504,000，每日读者人数约为260万，《今日美国》在美国发行量排名第三。"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/abstract","USA Today ist eine in unterschiedlichen Ausgaben erscheinende Tageszeitung. Bis heute gilt sie als die auflagenstärkste Zeitung, sie wurde nur im Herbst 2009 kurzzeitig vom Wall Street Journal auf den zweiten Platz verdrängt. Die USA Today wird zum Teil als Gratiszeitung in schlankerer Form als die kostenpflichtige Ausgabe angeboten; entsprechende Ständer mit frei verfügbaren Exemplaren finden sich in vielen Hotels, an Flughäfen, Bahnhöfen und öffentlichen Einrichtungen. Als Daily Record erscheint im Großraum New York zudem eine Regionalausgabe der USA Today, die sich stärker auf Geschehnisse in New York City und New Jersey fokussiert; eine Auswahl überregionaler Nachrichten ist identisch mit der Standardausgabe."
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/abstract","USA Today est un quotidien national américain fondé en 1982 par Allen Neuharth et publié par Gannett Corporation. Il s'agit du journal le plus diffusé aux États-Unis avec plus de 2,25 millions d'exemplaires quotidiens en 2007 et 1,8 million en 2010 et le seul quotidien à couverture nationale avec le Wall Street Journal."
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/abstract","«Ю-Ес-Ей Тудей» (англ. «USA Today», укр. «США сьогодні») — перша загальнонаціональна щоденна газета в США. Заснована y Вашингтоні підприємцем Алленом Ньюгартом. Головним редактором першого випуску, що з’явився 15 вересня 1982 року, був призначений Джон Сайгенталер. Видання поширюється у всіх 50 штатах, Вашингтоні, округ Колумбія, і Пуерто-Рико, а міжнародне видання поширюється в Азії, Канаді, Європі та на островах Тихого океану. В онлайні газета представлена на 37 ресурсах для користувачів з США і на п’яти додаткових сайтах для читачів з усього світу. Контент вирізняється стислими репортажами, використанням кольорових зображень, інфографіки та включенням в оповідь сюжетів популярної культури."
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/abstract","USA Today és un diari dels Estats Units de tirada nacional publicat per Gannet Corporation. És el diari de més tirada en aquest país (amb aproximadament 2,25 milions de còpies qualsevol dia entre setmana) i el segon amb major tiratge al món anglòfon (després de The Times of India)."
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/abstract","USA Today (stylized in all uppercase) is an American daily middle-market newspaper and news broadcasting company. Founded by Al Neuharth on September 15, 1982, the newspaper operates from Gannett's corporate headquarters in Tysons, Virginia. Its newspaper is printed at 37 sites across the United States and at five additional sites internationally. The paper's dynamic design influenced the style of local, regional, and national newspapers worldwide through its use of concise reports, colorized images, informational graphics, and inclusion of popular culture stories, among other distinct features. With an average print circulation of 159,233 as of 2022, a digital-only subscriber base of 504,000 as of 2019, and an approximate daily readership of 2.6 million, USA Today is ranked as the first by circulation on the list of newspapers in the United States. It has been shown to maintain a generally center-left audience, in regards to political persuasion. USA Today is distributed in all 50 states, Washington, D.C., and Puerto Rico, and an international edition is distributed in Asia, Canada, Europe, and the Pacific Islands."
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/abstract","USA Today (esperante: Usono Hodiaŭ) estas Usona ĵurnalo, kaj unu inter nur kelkaj ĵurnaloj kun tutlanda cirkulado. Ĝi estas la plej populara ĵurnalo en Usono, kaj la dua plej populara anglalingva ĵurnalo en la mondo, (The Times of India [esperante La Tempoj de Hindo] estas la plej multe legata). Kreita en 1982, USA Today uzis koloron kontraste kun la New York Times kiu havis kromnomon de ""The Grey Lady"" (en Esperanto ""La Griza Damo"") pro ĝia nigrablankaj presaĵoj kaj fotoj. USA Today ankaŭ estas pli facile legebla ol aliaj pli tradiciaj ĵurnaloj. Aktuale, la ĵurnalo havas averaĝan cirkuladon de 2,25 milionoj da kopioj ĉiutage."
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/abstract","USAトゥデイ（USA Today）は、ガネット・カンパニーが発行するアメリカ合衆国で初めての一般大衆紙で、1982年に創刊された。米国における発行部数は近年まで首位であり（211万部）、全米50州すべてで販売されている、""National newspaper""（全国的な新聞）の一つである。しかし、昨今の新聞不況により190万部まで減少し、部数首位をウォール・ストリート・ジャーナルに譲った。日本では産経新聞社が販売代理店契約を結んでおり、衛星版（英語）を販売していたが、2009年で取り扱いは終了した模様。産経新聞社ホームページでの紹介もリンク切れとなっている。創業者は。"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/abstract","«Ю-Эс-Эй тудей» (USA Today, с англ. — «США сегодня») — первая общенациональная ежедневная газета в США. Основана в Вашингтоне (округ Колумбия) предпринимателем Элом Ньюхартом. Первый номер газеты вышел 15 сентября 1982 года. Первый главный редактор газеты — Джон Сайгенталер. До появления USA Today на газетном рынке США сегментирование проходило по региональному принципу: в каждом крупном городе лидировало местное издание. На страницах своей газеты Ньюхарт всячески подчёркивал единство нации, стараясь устранить какой-либо региональный уклон. Параллельно редакционной в газете шла колонка, где имели возможность высказать своё мнение сторонники противоположной точки зрения. В противовес сухому стилю деловых газет вроде The Wall Street Journal и The New York Times, USA Today издавалась с цветными фотографиями и крупными диаграммами, широко освещая события спорта и жизнь знаменитостей. Большое внимание уделялось публикации опросов общественного мнения. Благодаря запоминающемуся дизайну и новаторской маркетинговой политике, USA Today по состоянию на 2008 год обходило по тиражу (2 250 000 экземпляров) все прочие газеты США, уступая в англоязычном мире только индийскому изданию The Times of India. Издание считается жемчужиной медийного конгломерата Gannett Company. В 2018 тираж дошел до 3 миллионов экземпляров. На сайте издания размещена информация о тираже в 2 500 000 экземпляров. Издание признавалось одной из самых инновационных компаний в мире за работу связанную с виртуальной и дополненной реальностью. В 2018 году один из таких проектов USA Today был удостоен Пулитцеровской премии."
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/abstract","USA Today är USA:s största dagstidning, tillika världens näst största engelskspråkiga dagstidning (näst efter The Times of India). Tidningen grundades 15 september 1982 av Allen Neuharth och utges i dag av . Tidningen verkar från huvudkontoret i ., Den trycks på 37 platser i USA och på ytterligare fem platser internationellt. Dess dynamiska design påverkar stilen hos såväl lokala, regionala och nationella tidningar över hela världen genom sin användning av kortfattade rapporter, färgbilder, informationsgrafik och genom inkludering av berättelser om populärkultur, bland andra distinkta drag . Med en veckoutskriftsupplaga på 726 906, en digital abonnentbas på 504,000, och en ungefärlig läsekrets på cirka 2,6 miljoner, så rankas USA Today som den tidningen som är störst baserat på upplaga bland listade tidningar i USA. Den har ansetts ha sin läsekrets inom mittenväljare vad gäller politisk åskådning. USA Today distribueras i alla 50 delstater, Washington, D.C., och Puerto Rico, och har en internationell upplaga som distribueras i Asien, Kanada, Europa, och på ."
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/property/circulationDate",2019-02-20
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/property/publishingCountry","United States"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/sisterNewspaper","http://dbpedia.org/resource/USA_Today_Sports_Weekly"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/chiefEditor","http://dbpedia.org/resource/Nicole_Carroll_(journalist)"
"http://dbpedia.org/resource/USA_Today","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-newspaper-noun-2"
