"subject","predicate","object"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/ontology/abstract","Ο Πρόεδρος του Συμβουλίου των Υπουργών της Ιταλικής Δημοκρατίας (ιταλικά: Presidente del Consiglio dei ministri della Repubblica Italiana), κοινώς αναφερόμενος ως Πρόεδρος του Συμβουλίου ή Πρωθυπουργός, είναι ο επικεφαλής της κυβέρνησης της Ιταλικής Δημοκρατίας. Η θέση του πρωθυπουργού καθιερώνεται με τα άρθρα 92 και 96 του Συντάγματος της Ιταλίας. Ο πρωθυπουργός διορίζεται από τον Πρόεδρο της Δημοκρατίας, έπειτα από τη διεξαγωγή βουλευτικών εκλογών, και πρέπει να διαθέτει την εμπιστοσύνη του Ιταλικού Κοινοβουλίου για να παραμείνει στην εξουσία. Πριν από την ίδρυση της Ιταλικής Δημοκρατίας, η θέση αυτή αντιστοιχούσε στον Πρόεδρο του Συμβουλίου των Υπουργών του Βασιλείου της Ιταλίας. Από το 1925 έως το 1943, κατά τη διάρκεια του , η θέση καταλήφθηκε από τον Μπενίτο Μουσολίνι, ο οποίος υιοθέτησε τους τίτλους του «Αρχηγού της Κυβέρνησης, Ηγέτη (Ντούτσε) του Φασισμού και Ιδρυτή της Αυτοκρατορίας». Με την απομάκρυνση του Μουσολίνι από τον βασιλιά Βίκτωρ Εμμανουήλ Γ΄ το 1943, το αξίωμα του πρωθυπουργού ανελήφθη από τον στρατάρχη Πιέτρο Μπαντόλιο. Το 1946 ο Αλτσίντε ντε Γκάσπερι έγινε ο πρώτος πρωθυπουργός της Ιταλικής Δημοκρατίας. Ο πρωθυπουργός είναι ο Πρόεδρος του Συμβουλίου Υπουργών, που διαχειρίζεται την εκτελεστική εξουσία και το αξίωμα είναι παρόμοιο με εκείνα που υπάρχουν στις περισσότερες προεδρευόμενες κοινοβουλευτικές δημοκρατίες. Η επίσημη ιταλική σειρά προβαδίσματος απαριθμεί το αξίωμα του πρωθυπουργού να βρίσκεται τελετουργικά στην τέταρτη θέση."
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/ontology/abstract","The prime minister, officially the president of the Council of Ministers (Italian: Presidente del Consiglio dei ministri), of Italy is the head of government of the Italian Republic. The office of president of the Council of Ministers is established by articles 92–96 of the Constitution of Italy; the president of the Council of Ministers is appointed by the president of the Republic and must have the confidence of the Parliament to stay in office. Prior to the establishment of the Italian Republic, the position was called President of the Council of Ministers of the Kingdom of Italy (Presidente del Consiglio dei ministri del Regno d'Italia). From 1925 to 1943 during the Fascist regime, the position was transformed into the dictatorial position of Head of the Government, Prime Minister Secretary of State (Capo del Governo, Primo Ministro Segretario di Stato) held by Benito Mussolini, Duce of Fascism, who officially governed on the behalf of the king of Italy. King Victor Emmanuel III removed Mussolini from office in 1943 and the position was restored with Marshal Pietro Badoglio becoming prime minister in 1943, although the original denomination of President of the Council was only restored in 1944, when Ivanoe Bonomi was appointed to the post of prime minister. Alcide De Gasperi became the first prime minister of the Italian Republic in 1946. The prime minister is the president of the Council of Ministers which holds executive power and the position is similar to those in most other parliamentary systems. The formal Italian order of precedence lists the office as being, ceremonially, the fourth-highest Italian state office after the president and the presiding officers of the two houses of parliament. Giorgia Meloni is the incumbent prime minister since 22 October 2022."
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/ontology/abstract","Der Präsident des Ministerrats (italienisch Presidente del Consiglio dei Ministri) ist der Regierungschef der Italienischen Republik. Im Deutschen wird er meist kurz als Ministerpräsident bezeichnet. Eine alternative wortwörtliche Entsprechung des offiziellen Titels wäre Ministerratspräsident, da er dem Ministerrat (Kabinett) vorsitzt. Der Ministerpräsident wird zunächst vom Staatspräsidenten ernannt und danach von beiden Kammern des Parlaments mittels Vertrauensvotum in namentlicher Abstimmung bestätigt. Er und die Regierung sind vom Vertrauen beider Parlamentskammern abhängig. Er wahrt die Einheitlichkeit der Ausrichtung in Politik und Verwaltung, indem er die Tätigkeit der Minister fördert und koordiniert. In der protokollarischen Rangordnung steht der Ministerpräsident nach dem Staatspräsidenten und den Präsidenten der beiden Parlamentskammern an vierter Stelle. Als Regierungschef spielt er eine zentrale politische Rolle, in Koalitionsregierungen hängt seine Handlungsfähigkeit allerdings von den Mehrheitsverhältnissen ab, die in Italien in der Vergangenheit oft instabil waren. Der Amtssitz des italienischen Ministerpräsidenten ist der Palazzo Chigi in Rom. Dort unterstützt ihn das Ministerratspräsidium. Seit dem 22. Oktober 2022 ist Giorgia Meloni als erste Frau Ministerpräsidentin der Italienischen Republik."
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/ontology/abstract","Le président du Conseil des ministres (en italien : Presidente del Consiglio dei Ministri) est le chef du gouvernement de la République italienne et le principal détenteur du pouvoir exécutif. La titulaire actuelle de cette fonction est Giorgia Meloni, depuis le 22 octobre 2022."
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/ontology/abstract","Председатель Совета министров Италии (итал. Presidente del Consiglio dei Ministri) — глава правительства Итальянской Республики. Формально назначается на должность президентом страны, но реально является представителем парламентского большинства. Председатель Совета министров руководит деятельностью правительства и на практике является руководителем страны, представляет Италию на встречах глав государств и правительств. Председатель Совета министров представляет на утверждение президенту список членов правительства. Он скрепляет своей подписью все законы, подписываемые президентом. Относительной слабостью поста Председателя Совета министров в Италии является невозможность для него освободить от должности индивидуальных министров. В определенной степени с этим связана частая смена глав правительств, а также частая формальная смена правительств без замены председателя. Так, Альчиде де Гаспери, занимавший этот пост в 1945—1953 годах, формально возглавлял восемь различных правительств. 22 февраля 2014 года премьер-министром страны был назначен Маттео Ренци. Таким образом он стал самым молодым председателем Совета министров в истории Италии."
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/ontology/abstract","Prezes Rady Ministrów Republiki Włoskiej – osoba kierująca Radą Ministrów Republiki Włoskiej oraz zapewniająca wykonywanie polityki Rady Ministrów w ustroju politycznym Włoch. Zwyczajowo nazywany premierem."
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/ontology/abstract","Italiako Ministroen Kontseiluko Presidentea (italieraz, Presidente del Consiglio dei Ministri) herrialde horretako gobernuburua da. Kargu hau estatu mailako bost garrantzitsuenetako bat da, beste herrialdeetan Lehen Ministro izena jasotzen du kargu hau duenak. Hala ere, kontseiluko presidenteak beste estatuetako gobernuburuek baino ahalmen gutxiago du. Ministroen Kontseiluko Presidentzia aipamena duen kargu bat da, konstituzio horretako 92, 93, 94, 95 eta 96 artikuluek onesten dute bere izatea. Errepublikako Presidentea, hau da, estatuburua da, Kontseiluko Presidentea izendatzearen arduraduna."
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/ontology/abstract","La oficiala titolo de la ĉefministro de la Itala Respubliko estas Prezidanto de la ministra konsilantaro.Li estas nomumita de la Prezidento de la Respubliko, kaj elektas siajn ministrojn kaj subministrojn. Poste la tuta registaro (ĉefministro, ministroj kaj subministroj) ĵuras fidelecon al la Konstitucio en la manoj de la Prezidento.Nur post tiu ceremonio, kiu okazas en la Prezidenta palaco Quirinale, la registaro prezentas sin al la du ĉambroj de la parlamento por ricevi ilian fidon per voĉdonoj. La unua havanto de la ofico estis Alcide De Gasperi la 10-an de julio 1946 plenumis la plej longdaŭran mandaton el ĉiuj italaj ĉefministroj. De la 28-a de aprilo 2013 ĝis 2014 Enrico Letta estis la ĉefministro de Italio. De la 22-a de februaro 2014 ĝis 2016 Matteo Renzi estis la ĉefministro de Italio. De la 12-a de decembro 2016 ĝis 2018 Paolo Gentiloni estis la ĉefministro de Italio. De la 10-a de aŭgusto 2018 ĝis 2021 Giuseppe Conte estis la ĉefministro de Italio. De la 21-a de februaro 2021 ĝis 2022 Mario Draghi estis la ĉefministro de Italio. Ekde la 22-a de oktobro 2022 Giorgia Meloni estas la ĉefministro de Italio."
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/ontology/abstract","Il Presidente del Consiglio dei Ministri della Repubblica Italiana è il massimo dirigente e rappresentante legale della Presidenza del Consiglio dei Ministri della Repubblica Italiana che svolge la funzione di capo del governo italiano presiedendo il Consiglio dei ministri. La carica non è elettiva ma viene assegnata dal Presidente della Repubblica ai sensi dell'articolo 92 della Costituzione, che non richiede particolari requisiti necessari per tale nomina. Il Presidente della Repubblica nomina il Presidente del Consiglio dei ministri e su proposta di esso nomina i ministri della Repubblica. Il governo quindi deve ricevere la fiducia di entrambe le Camere. Dal 22 ottobre 2022 la Presidente del Consiglio dei ministri è Giorgia Meloni, prima donna a ricoprire tale carica nella storia d'Italia."
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/ontology/abstract","San Iodáil, is aon de na comhlachtaí monalathacha an rialtas a chomhdhéanamh é Uachtarán Chomhairle Airí Phoblacht na hIodáile. Is é Mario Monti an tUachtarán Chomhairle na nAirí reatha."
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/property/appointer","http://dbpedia.org/resource/President_of_Italy"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/property/flagcaption","Flag of the president of the Council of Ministers"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/property/flagsize",120
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/property/incumbentsince",2022-10-22
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/property/insigniacaption","Seal of the presidency of the Council of Ministers"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/property/insigniasize",110
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/property/memberOf","http://dbpedia.org/resource/European_Council"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/property/memberOf","http://dbpedia.org/resource/Council_of_Ministers_(Italy)"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/property/memberOf","http://dbpedia.org/resource/High_Council_of_Defence_(Italy)"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/property/post","President of the Council of Ministers"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/property/salary","€ per annum"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Head"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prime_Minister_of_Italy?oldid=1124171962&ns=0"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/ontology/wikiPageLength",23716
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prime_Minister_of_Italy"
