"subject","predicate","object"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cambridgecompani00well_687"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageExternalLink","https://standardebooks.org/ebooks/william-shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageExternalLink","https://nypost.com/2016/04/20/how-shakespeares-works-were-nearly-lost-to-us/"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/uk_news/england/coventry_warwickshire/7422986.stm"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/oneditingshakesp0000bowe"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/westerncanonbook00bloo"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/sonnets0000shak_s5k7"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/shakespeare00wood"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110528205339/http:/www.shakespeare.org.uk/home.html"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/shakespearemoder00bris"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/shakespearemoder00bris/page/n34"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/shakespeareslate0000mcdo"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/shakespeareslif01leegoog"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/shakespeare00gree"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/shakespeareangle0000cham"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/shakespeareansus0000magu"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/secretshakespear00wils"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bl.uk/people/william-shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/p1athenaeum1904lond%23page/400/mode/2up"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/samueljohnson00wain"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.westminster-abbey.org/archive/visit-us/highlights/poets-corner"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.parliament.uk/about/living-heritage/transformingsociety/private-lives/yourcountry/collections/churchillexhibition/churchill-death/herbert-samuel/"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/problemplaysofsh0000scha"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/politicsplaguesh0000barr"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/shakespearesblac0000smit"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageExternalLink","https://bookwise.io/author/william-shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/alternativeshake0000unse"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/alternativeshake0000unse/page/n16"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cambridgecompani0000unse_m8d3/page/1"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cambridgecompani00chen_319"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.parliament.uk/about/living-heritage/transformingsociety/towncountry/towns/collections/collections-shakespeare/"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/williamblake007928mbp"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2007/04/22/education/edlife/22shakespeare-survey.html"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/files/16275/16275-h/16275-h.htm"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageExternalLink","https://wayback.archive-it.org/org-467/20191016094633/http:/quartos.org/"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bl.uk/shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://www.bbc.co.uk/things/c2cc155a-fd0f-4763-8ae6-52762e2db87e#id"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ויליאם_שייקספיר"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вільям_Шекспір"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ولیم_شیکسپیر"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/วิลเลียม_เชกสเปียร์"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/윌리엄_셰익스피어"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Uiliam_Shekspir"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Уильям_Шекспир"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വില്യം_ഷെയ്ക്സ്പിയർ"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/וויליאם_שייקספיר"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وليم_شكسبير"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/უილიამ_შექსპირი"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ሼክስፒር"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081k8"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ୱିଲିଅମ_ସେକ୍ସପିଅର"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Шекспир,_Уильям"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96994048"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Шекспир,_Уильям"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Уільям_Шэкспір"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Вилям_Шекспир"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/विल्यम_शेक्सपिअर"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ويليام_شيكسبير"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/విలియం_షేక్‌స్పియర్"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/વિલિયમ_શેક્સપીયર"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வில்லியம்_சேக்சுபியர்"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ویلیام_شکسپیر"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਵਿਲੀਅਮ_ਸ਼ੇਕਸਪੀਅਰ"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Уильям_Шекспир"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ویلیام_شێکسپیر"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/ویلیام_شکسپیر"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rvLZ"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Уильям_Шекспир"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/विलियम_शेक्स्पियर"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ولیم_شیکسپیئر"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/विलियम_शेक्सपियर"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rwIuzNJwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q692"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/উইলিয়াম_শেকসপিয়র"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118613723"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/威廉·莎士比亚"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Вилијам_Шекспир"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Gulielmus_Shakesperius"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Уильям_Шекспир"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p068478445"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шекспир,_Уильям"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1084293315"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ရှိတ်စပီးယား"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Vilyam_Şekspir"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Уильям_Шекспир"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Viljams_Šekspīrs"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Уилям_Шекспир"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/विलियम_शेक्सपीयर"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Уиллиам_Шэкспир"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/gutendata/resource/people/Shakespeare_William_1564-1616"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/a4ba11db-ae2b-4ec3-9084-2136db11acfa"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ուիլյամ_Շեքսպիր"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вилијам_Шекспир"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_per/Shakespeare,%20William"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィリアム・シェイクスピア"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ವಿಲಿಯಂ_ಷೇಕ್ಸ್‌ಪಿಯರ್"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ουίλλιαμ_Σαίξπηρ"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/विलियम_शेक्सपीयर"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ویلیام_شکسپیر"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/විලියම්_ෂේක්ස්පියර්"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Уильям_Шекспир"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Шекспир,_Уильям"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Much_Ado_About_Nothing"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Measure_for_Measure"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Love's_Labour's_Lost"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Macbeth"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Library_resources_box"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Romeo_and_Juliet"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hamlet"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portraits_and_sculptures_of_William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Taming_of_the_Shrew"
