"subject","predicate","object"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/London_borough_council"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/imageMap","Merton in Greater London.svg"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/imageShield","Coat of arms of the London Borough of Merton.svg"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/imagesize",270
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/leaderName","Leonie Cooper  AM for Merton and Wandsworth"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/leaderName","Mark Allison"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Siobhain_McDonagh"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/leaderName","Mike Brunt"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Stephen_Hammond"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/List_of_MPs_elected_in_the_2019_United_Kingdom_general_election"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/leaderTitle","Leadership"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/leaderTitle","Mayor"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/leaderTitle","London Assembly"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/mapCaption","Merton shown within Greater London"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/officialName","London Borough of Merton"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/populationBlank",0.1
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/populationBlank",1.1
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/populationBlank",14.2
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/populationBlank",2.2
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/populationBlank",5.2
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/populationBlank",1.4
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/populationBlank",48.4
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/populationBlank",1.2
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/populationBlank",4.1
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/populationBlank",7.9
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/populationBlank",0.7
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/populationBlank",3.7
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/populationBlank",0.6
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/populationBlank",1.3
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/populationBlank1Title","Ethnicity"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/postalCode",", , ,"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/Postcodes_in_the_United_Kingdom"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/seat","http://dbpedia.org/resource/Merton_Civic_Centre"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/seat","Morden"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/seatType","Admin HQ"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/London_borough"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/shieldSize",100
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Greater_London"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Ceremonial_counties_of_England"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Regions_of_England"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Country_of_the_United_Kingdom"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Greenwich_Mean_Time"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/timezoneDst","http://dbpedia.org/resource/British_Summer_Time"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/utcOffset","±00:00UTC"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/utcOffsetDst","+1"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/website","http://www.merton.gov.uk"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.georss.org/georss/point","51.38333333333333 -0.16666666666666666"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/abstract","Merton é um borough da Região de Londres, na Inglaterra. O borough foi formado em 1965, através da fusão dos antigos buroughs de Mitcham e de Wimbledon e do distrito de Merton e Morden. Os principais distritos de Merton são , e Wimbledon, dos quais Wimbledon é o maior."
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/abstract","Лондонский боро Мертон (англ. London Borough of Merton, (инф.)) — один из 32 лондонских боро, находится на юго-западе, во внешнем Лондоне. Митчам, Морден и Уимблдон являются коммерческими центрами Мертона, крупнейший из них — Уимблдон."
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/abstract","Le borough londonien de Merton (« London Borough of Merton ») est un district du Grand Londres. Cette circonscription, fondée en 1965 par fusion du district de Merton et Morden avec ceux de Mitcham et de Wimbledon du Surrey, compte plus de 191 000 habitants. Les principales zones commerçantes de ce district sont Wimbledon, Mitcham et Morden, Wimbledon étant la plus importante. Parmi les zones commerçantes secondaires, on peut noter le parc de Raynes, le bois de Colliers, le parc de Wimbledon sud, Wimbledon et la colline aux têtards. Historiquement, le nom de Merton désignait une paroisse à présent située dans le secteur de Wimbledon sud. Dans une circonscription qui rassemble des quartiers de composition sociale très variée, allant de Wimbledon (plutôt aisé) à Mitcham (plutôt populaire), ce nom est perçu comme un compromis."
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/abstract","Merton (ingelesez: London Borough of Merton) Londresko udalerrietako (borough) bat da, hegoaldean kokaturik dagoena. 2015eko erroldaren arabera 204.600 zituen 37,61 kilometro koadroko azaleran. Udalerriko auzorik ezagunenak Mitcham, Morden eta Wimbledon dira."
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/abstract","머턴구(London Borough of Merton, i/ˈmɜːrtən/)는 영국 잉글랜드 런던 남서쪽에 위치한 런던구이다. 머턴 구는 에 의거해 1965년 서리주에 속해 있던 , , 가 서로 병합되어 신설되었다. 상업 중심지는 미첨, 모던, 윔블던이며 그 중에서 윔블던이 가장 크다. 그 외에도 , , , , 등이 있다. 머턴 구는 테니스의 그랜드 슬램 대회 중 하나인 윔블던 선수권 대회가 열리는 곳이기도 하다. 머턴이라는 이름은 옛날 교구인 에서 따온 것으로 그 중심지는 지금의 에 있었다. 1965년 통합 당시 새로운 런던구 이름을 두고 윔블던과 미첨이 대립하다가 수용안으로 채택하여 지금의 이름이 되었다. 지방 정부는 이다."
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/abstract","Is buirg é London Borough of Merton i Londain Theas, Sasana."
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/abstract","London Borough of Merton – jedna z 32 gmin Wielkiego Londynu położona w jego południowej części. Wraz z 19 innymi gminami wchodzi w skład tzw. Londynu Zewnętrznego. Władzę stanowi Rada Gminy Merton (ang. Merton Council). Na terenie gminy rozgrywany jest najstarszy i najbardziej prestiżowy turniej tenisowy na świecie Championships, Wimbledon."
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/abstract","マートン・ロンドン自治区（マートン・ロンドンじちく、英: London Borough of Merton）は、イギリスのロンドン南西部にある自治区。 1963年ロンドン政府法に基づき、かつてはサリー州にあった、、、が合併して、1965年に設置された。 区内には、テニスのグランドスラムの一つであるウィンブルドン選手権の開催地センターコートがある。"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/abstract","Městská část Merton, oficiální název - London Borough of Merton, je londýnský městský obvod nacházející se na jihozápadě města, který je součástí Vnějšího Londýna. Merton hraničí s Wandsworthem a Lambethem na severu, Croydonem na východě, Suttonem na jihu a Kingstonem a Richmondem na západě. Městská část vznikla v roce 1965 a zahrnuje bývalé části Surrey - Municipal Borough of Mitcham, Municipal Borough of Wimbledon a Merton a Morden Urban District. Jméno je odvozeno z malé vesnice v centru obvodu."
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/abstract","Merton és un districte Londinenc, Regne Unit. Exactament de l'àrea coneguda com a Sud-oest de Londres. El districte es va formar el 1965 de la fusió de Mitcham, Wimbledon i Merton & Morden, tots formaven part del comtat de Surrey. El nom deriva de l'antiga localitat de Merton, actualment centre d'aquesta àrea i que ara es coneix com a South Wimbledon."
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/abstract","默頓區（英語：London Borough of Merton，）是英國英格蘭大倫敦外倫敦的自治市，人口197,700，面積37.61km²。"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/abstract","Der London Borough of Merton [ˈmɜːtn̩] ist ein Stadtbezirk von London und liegt im Südwesten der Stadt. Bei der Gründung der Verwaltungsregion Greater London im Jahr 1965 entstand er aus dem , dem und dem in der Grafschaft Surrey. Der Name des Bezirks leitet sich von einem ehemaligen Dorf in dessen Zentrum ab und wurde als Kompromiss zwischen dem wohlhabenden Wimbledon und dem eher armen Norden gewählt. Die Bevölkerung setzte sich 2008 zusammen aus 72,8 % Weißen, 11,8 % Asiaten, 8,1 % Schwarzen und 1,5 % Chinesen. 2003 eröffnete die Ahmadiyya Muslim Jamaat die Moschee Bait ul-Futuh."
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/abstract","Merton es un municipio del Gran Londres, Inglaterra, (London Borough of Merton), localizado en el suroeste de dicha región, en el área conocida como Londres exterior. Los principales centros comerciales en Merton son Mitcham, Morden y Wimbledon, de los cuales Wimbledon es el mayor. Otros centros menores serían , Colliers Wood, , y . La autoridad administrativa local es ."
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/abstract","London Borough of Merton är en borough i sydvästra London. 208 800 invånare (beräknat antal, 2010). Den bildades 1965 när Municipal Borough of Mitcham, Municipal Borough of Wimbledon och Merton and Morden Urban District slogs samman."
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/abstract","Merton (London Borough of Merton) is een Engels district of borough in de regio Groot-Londen, gelegen in het zuidwesten van de metropool. De borough telt 206.000 inwoners. De oppervlakte bedraagt 38 km². Van de bevolking is 12,9% ouder dan 65 jaar. De werkloosheid bedraagt 3,3% van de beroepsbevolking (cijfers volkstelling 2001)."
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/abstract","The London Borough of Merton (/ˈmɜːtən/) is a borough in Southwest London, England. The borough was formed under the London Government Act 1963 in 1965 by the merger of the Municipal Borough of Mitcham, the Municipal Borough of Wimbledon and the Merton and Morden Urban District, all formerly within Surrey. The main commercial centres in Merton are Mitcham, Morden and Wimbledon, of which Wimbledon is the largest. Other smaller centres include Raynes Park, Colliers Wood, South Wimbledon, Wimbledon Park and Tooting Broadway. The borough is the host of the Wimbledon tournament, one of tennis's Grand Slam competitions. The borough derives its name from the historic parish of Merton which was centred on the area now known as South Wimbledon. Merton was chosen as an acceptable compromise, following a dispute between Wimbledon and Mitcham over the new borough's name. The local authority is Merton London Borough Council, which is based in Morden."
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/abstract","Il London Borough of Merton (/ˈmɜrtn/) è un borgo di Londra che si trova nella parte sud-occidentale della città, nella Londra esterna."
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/abstract","Ме́ртон (англ. London Borough of Merton) — боро на південному заході Лондона."
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/blank2Info","E09000024"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/blank2Name","http://dbpedia.org/resource/ONS_coding_system"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/blankEmblemSize",100
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/blankEmblemType","Council logo"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/imageBlankEmblem","Lb_merton_logo.svg"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Borough"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/London_Borough_of_Merton?oldid=1123143293&ns=0"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","37.61"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageLength",32975
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/areaCode",":020"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/areaTotal",37610000.0
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/foundingDate",1965-04-01
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/postalCode",",,,"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/utcOffset","+1"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/utcOffset","±00:00UTC"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/governingBody","http://dbpedia.org/resource/Merton_London_Borough_Council"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/governmentType","http://dbpedia.org/resource/London_borough_council"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/London_Borough_of_Merton__PoliticalFunction__3"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/London_Borough_of_Merton__PoliticalFunction__4"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/London_Borough_of_Merton__PoliticalFunction__1"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/London_Borough_of_Merton__PoliticalFunction__2"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Greater_London"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/British_Summer_Time"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Greenwich_Mean_Time"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/London_borough"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/London_Borough_of_Merton"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.16666667163372 51.383335113525)"
