"subject","predicate","object"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_the_Judiciary"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:U.S._Department_of_State_official_seal.svg"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appointments_Clause"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_Joe_Biden"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_who_have_held_multiple_United_States_Cabinet-level_positions"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Seward"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supermajority"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcia_Fudge"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_secretaries_of_state_of_the_United_States"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Post_Office_Department"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impeachment_in_the_United_States"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_the_Confederate_States_of_America"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-SmallBusinessAdmin-Seal.svg"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Granholm"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-TradeRepresentative-Seal.svg"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-DeptOfLabor-Seal.svg"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_council"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-DeptOfTheInterior-Seal.svg"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-DeptOfTheTreasury-Seal.svg"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-OfficeOfManagementAndBudget-Seal.svg"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-DeptOfCommerce-Seal.svg"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Export–Import_Bank_of_the_United_States"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-DeptOfEducation-Seal.svg"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-DeptOfHUD-Seal.svg"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title_5_of_the_United_States_Code"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-DeptOfJustice-Seal.svg"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_agencies_of_the_United_States_government"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:20210427-OSEC-TEW-001_Agriculture_Secretary_Tom_Vilsack_(51148817903)_(cropped).jpg"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twenty-fifth_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seal_of_the_U.S._Department_of_Veterans_Affairs.svg"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Economic_Advisers"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ex_officio_member"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gina_Raimondo_(cropped_2).jpg"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Seal_of_the_United_States"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Attorney_General"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majority"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Postal_Service"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_cabinets"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_Office_of_the_President"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_B._Johnson"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Article_Two_of_the_United_States_Constitution"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HHS_Xavier_Becerra_(cropped).jpg"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_line_of_succession"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Military_Establishment"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Patent_and_Trademark_Office"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Harrison"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seal_of_the_United_States_Department_of_Homeland_Security.svg"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Randolph"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unsuccessful_nominations_to_the_Cabinet_of_the_United_States"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine_Tai"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Thomas-Greenfield"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Walsh"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Warren"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Windom"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commission_(document)"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avril_Haines"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Cabinet"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director_of_Central_Intelligence"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shalanda_Young"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Austin"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_the_United_Nations"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quincy_Jones"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Postmaster_General"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_the_Air_Force"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_the_Army"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_the_Interior"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_the_Navy"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_Transportation"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_Veterans_Affairs"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.senate.gov/artandhistory/history/resources/pdf/StateUnionCabinet.pdf"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.whitehouse.gov/administration/cabinet/"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.whitehouse.gov/administration/cabinet/%7Cwww.whitehouse.gov"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kabinet_Spojených_států_amerických"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美国内阁"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gabinete_de_los_Estados_Unidos"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کابینه_ایالات_متحده_آمریکا"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cabinetul_Statelor_Unite_ale_Americii"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07x_h"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kabinet_Spojených_štátov_amerických"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kabinet_Sjedinjenih_Američkih_Država"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Amerika_Birləşmiş_Ştatlarının_Prezident_Administrasiyası"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gabinete_dos_Estados_Unidos"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kabineto_de_Usono"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/USAs_regjering"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q639738"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cabinet_of_the_United_States"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pZh6"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nội_các_Hoa_Kỳ"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кабинет_США"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Gabinet_d'os_Estaus_Unius"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_szövetségi_kormányának_tagjai"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cabinet_(États-Unis)"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kabinet_Amerika_Serikat"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Jungtinių_Valstijų_Kabinetas"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ameerika_Ühendriikide_valitsus"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кабинет_Сједињених_Америчких_Држава"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Amerika_Birleşik_Devletleri_Bakanlar_Kurulu"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/संयुक्त_राज्य_अमेरिका_की_कैबिनेट"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Υπουργικό_Συμβούλιο_των_Ηνωμένων_Πολιτειών"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yhdysvaltain_hallitus"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kabinet_Sjedinjenih_Država"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미국_내각"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cabinet_yr_Unol_Daleithiau"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kabinet_Amerika_Syarikat"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/USA's_regering"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Уряд_Сполучених_Штатів_Америки"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカ合衆国内閣"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gabinet_Stanów_Zjednoczonych"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/USA:s_federala_regering"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kabinet_Sjedinjenih_Američkih_Država"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabinett_der_Vereinigten_Staaten"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مجلس_وزراء_الولايات_المتحدة"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/คณะรัฐมนตรีสหรัฐ"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/United_States_Cabinet"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הקבינט_של_ארצות_הברית"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Consilium_Ministrorum_Civitatum_Foederatarum_Americae"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gabinet_dels_Estats_Units"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/ASV_kabinets"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gabinetto_degli_Stati_Uniti_d'America"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USStat"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USStatute"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_the_United_States"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_topics"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UnitedStatesCode"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbs"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Usc"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Order_of_Precedence"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Current_U.S._Cabinet"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USCabinet"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Date_and_age"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Executive_Order"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:North_America_topic"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Great_Seal_of_the_United_States_(obverse).svg?width=300"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/property/caption","President Joe Biden's Cabinet pictured in July 2021"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/property/formation",1789-03-04
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Joe_Biden"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/property/leaderName",24
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/property/leaderTitle","Membership"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/property/location","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/property/location","http://dbpedia.org/resource/White_House"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/property/location","http://dbpedia.org/resource/Cabinet_Room_(White_House)"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/property/logo","Great Seal of the United States .svg"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/property/logoCaption","http://dbpedia.org/resource/Great_Seal_of_the_United_States"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/property/logoSize",80
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/property/purpose","Advisory body to the president of the United States"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/property/status","Inferred"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/property/website","https://www.whitehouse.gov/administration/cabinet/%7Cwww.whitehouse.gov"
