"subject","predicate","object"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ֆրանսիայի_ազգային_գրադարան"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프랑스_국립도서관"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Національна_бібліотека_Франції"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランス国立図書館"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Frantziako_Liburutegi_Nazionala"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/فرانس_کا_قومی_کتب_خانہ"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பிரான்சின்_தேசிய_நூலகம்"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Francia_Nemzeti_Könyvtár"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Parij_milliy_kutubxonasi"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/108610563X"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিবলিওতেক_নাসিওনাল_দ্য_ফ্রঁস"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/108625905X"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/108666826X"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ranskan_kansalliskirjasto"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المكتبة_الوطنية_الفرنسية"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1087248078"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Francoska_narodna_knjižnica"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Biblioteca_Nacional_da_França"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Francúzska_národná_knižnica"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/r4hT"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Nasodnon_nga_Sulod-Barasahan_han_Fransya"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Франция_Ұлттық_кітапханасы"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1090560397"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Francouzská_národní_knihovna"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Nacionala_biblioteko_di_Francia"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:13th_arrondissement_of_Paris"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grands_Projets_of_François_Mitterrand"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Établissement_public_à_caractère_administratif"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-fr"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_libraries_of_Europe"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Illm"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Visitor_attractions_in_Paris"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:€"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikidata_property"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_library"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Station_paris_metro"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect2"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_BnF.svg?width=300"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/property/budget","million"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/property/director","http://dbpedia.org/resource/Laurence_Engel"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/property/location","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/property/location","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/property/nativeName",""
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/property/numEmployees",2300
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.georss.org/georss/point","48.83361111111111 2.3758333333333335"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/abstract","Η Εθνική Βιβλιοθήκη της Γαλλίας (γαλλ. Bibliothèque nationale de France, BnF) ιδρύθηκε το 1368 και η επέκταση της οφείλεται στον Λουδοβίκο ΙΔ'."
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/abstract","フランス国立図書館（フランスこくりつとしょかん）（仏: Bibliothèque nationale de France、略称：BnF）は、フランスのパリを中心とした国立図書館である。1367年にシャルル5世によって創立された王室文庫 (Bibliothèque du Roi) を起源とする。フランス革命により国立図書館 (Bibliothèque Nationale) となり、以後帝政期には帝国図書館 (Bibliothèque Impériale) などとも呼ばれたが、1994年に現在の名称であるフランス国立図書館となった。 1区パレ・ロワイヤル北側至近に位置し、2区にあるリシュリュー館（旧館）を母体とし、2014年現在は7つの施設で構成される。その中でも1994年に完成した13区のベルシー地区（トルビアック地区）にあるフランソワ・ミッテラン館が中心的な施設となっている。このほか、世界中から閲覧できる電子図書館「ガリカ」も運営している。現在も有効な1537年の法令により、フランス国内で出版される全ての印刷物は、必ず1部この図書館に保存されることになっている。図書館には1000万を超える書籍と35万束の手稿・写本に加え、地図、コイン、文書、版画、レコードなどが所蔵されている。"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/abstract","La Biblioteca Nacional de França (en francès: Bibliothèque nationale de France) fundada el 1792, coneguda amb l'acrònim BnF i anomenada també Biblioteca Nacional de París, és una de les biblioteques més importants de França i del món. Té l'estatut d'establiment públic. Les seves activitats estan repartides entre diferents seus, la principal és la seu François Mitterrand, situada al barri de , al 13è districte, a la vora sud de París. També és àmpliament coneguda per Gallica, la seva biblioteca digital. Un decret de l'any 1537, que segueix encara en vigor, exigeix que la Biblioteca Nacional de França guardi un exemplar de totes les obres publicades a França. Actualment, allotja en total més de 13 milions de llibres i 350.000 volums enquadernats de manuscrits, a més de col·leccions de mapes, monedes, documents, estampes i registres sonors. La seu històrica fou projectada per l'arquitecte la dècada del 1920 i fou oberta al públic el 1936."
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/abstract","法国国家图书馆（法語：Bibliothèque nationale de France，BnF）是法国的国家图书馆，也是法国最重要的图书馆之一，珍藏現存最早的波特蘭型海圖。"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/abstract","La Nacia Biblioteko de Francio (france Bibliothèque nationale de France aŭ ""BnF"") estas la nacia biblioteko kaj ankaŭ la plej grava biblioteko en Francio. Ĝi havas la juran statuson de publika institucio. Ĝiaj agadoj okazas en kelkaj lokoj, la ĉefa estas la loko ""Francois-Mitterrand"" situanta sur la maldekstra bordo, en la 13-a arondismento de Parizo. La kolekto de la biblioteko estas taksita je 13 milionoj da presitaj eroj kaj libroj. La biblioteko ankaŭ estas rekonita danke al siaj retaj bibliotekoj, ĉefe la Gallica [GALlika] Biblioteko, tute cifereca biblioteko, kaj Europeana, eŭropa cifereca biblioteko, muzeo kaj arkivo. La dokumentoj alŝutitaj al la retejoj estas en formo de bildoj, plejparte, sed estas plejparte tekstaj, precipe en la retejo Europiana. Ĝi estas unu el la plej gravaj bibliotekoj en la mondo. La nacia biblioteko estis komencita de reĝo Karlo la 5-a en jaro 1368, kaj laŭleĝe devas enteni ĉion kio eldoniĝas en Francio."
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/abstract","Die Bibliothèque nationale de France (BnF; deutsch Nationalbibliothek Frankreichs) ist eine öffentlich-rechtliche Anstalt mit Sitz in Paris unter der Schirmherrschaft des französischen Kulturministers. Ihre Aufgabe ist es, Schriften zu sammeln, zu bewahren und der Öffentlichkeit zugänglich zu machen. Sie publiziert einen Katalog, pflegt die Zusammenarbeit mit anderen Anstalten auf nationaler und internationaler Ebene und nimmt an Forschungsprogrammen teil. Anders als die Deutsche Nationalbibliothek ist die BnF eine Universalbibliothek, die Literatur aus allen Zeiten und Fachgebieten sammelt und zur Verfügung stellt, nicht nur Schriften aus Frankreich oder über Frankreich. Sie verfügt über einen Erwerbungsetat von mehr als 20 Millionen Euro. Als Nationalbibliothek erhält sie beide Pflichtexemplare der Verleger und das Pflichtexemplar der sich in der Ile-de-France befindenden Drucker. Ihr Buchbestand erweitert sich jährlich um 150.000 Bände (davon 60.000 durch Pflichtexemplare) und Schriftstücke aller Art. Je nach Thema oder Trägerart wird das zweite Pflichtexemplar einer anderen Bibliothek übergeben (z. B. die Comics dem (CNBDI) in Angoulême). Der Gesamtbestand wird mit etwa 30 Millionen Büchern und Dokumenten angegeben, damit ist sie eine der größten Bibliotheken der Erde. Etwa zehn Millionen Bände entfallen auf die neue BnF. Außerdem ist die BnF für ihre digitalisierte Bibliothek Gallica mit einem Bestand von 4 Mio. Dokumenten bekannt."
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/abstract","Національна бібліотека Франції (фр. Bibliothèque Nationale de France фр. вимова: [biblijɔtɛk nasjɔnal də fʁɑ̃s]; BnF) — найбагатше зібрання франкомовної літератури у світі й найбільша національна бібліотека Франції, заснована 1368 року. Національна бібліотека Франції — одна з найстаріших в Європі. Королівська бібліотека існувала в Луврі ще за Карла V (який правив у 1364–1380) і нараховувала 1200 рукописів. На час війни з англійцями від цієї колекції майже нічого не залишилося, тож Людовик XI був змушений починати створення королівського книгосховища з чистого аркуша. Франциск I наказав доправляти до бібліотеки один примірник кожної книги, що друкувалась у Франції, а 1544 року перевіз усі книжки з Лувру в Фонтенбло. У XVII столітті бібліотека повернулася до Парижа, а в 1622 опубліковано перший її каталог. Людовик XIV зробив бібліотеку публічною, відкривши її для вільного відвідування. Свою теперішню назву бібліотека отримала за рішенням Конвенту під час Великої французької революції. Історично бібліотека розташовувалася в Парижі на вулиці Рішельє (за Пале Роялем) в ансамблі споруд XVII століття, побудованих за проектом Мансара для кардинала Мазаріні та розширених після 1854 р. Нині цей ансамбль зберігає лише малу, проте найціннішу частину державної бібліотеки — Кабінет медалей та манускрипти. Основне бібліотечне сховище розташоване в 13-му окрузі, це чотири висотні вежі на лівому березі Сени, споруджені у формі розкритих книг; сховище носить ім'я Франсуа Міттерана. У БНФ працюють бл. 2700 осіб, з них 2500 осіб — повний день."
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/abstract","Bibliothèque nationale de France (BnF, IPA: [bi.bli.jɔ.tɛk na.sjɔ.nal də fʁɑ̃s]; ""Perpustakaan Nasional Prancis"") adalah nama perpustakaan negara Prancis, yang terletak di kota Paris. Bertujuan sebagai tempat penyimpanan semua penerbitan di Prancis. Presiden perpustakaan ini sekarang adalah Bruno Racine."
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/abstract","La Bibliothèque nationale de France (BnF), ainsi dénommée depuis 1994, est la bibliothèque nationale de la République française, inaugurée sous cette nouvelle appellation le 30 mars 1995 par le président de la République, François Mitterrand. Héritière des collections royales constituées depuis le Moyen Âge, elle possède l'un des fonds les plus riches du monde. La BnF a une mission de collecte, d’archivage et d’entretien (conservation, restauration), en particulier de tout ce qui se publie ou s'édite en France, ainsi que du patrimoine hérité des collections antérieures et reçu par d'autres voies (dons, legs, achats), mais aussi des activités de recherche et de diffusion de la connaissance, grâce notamment à l’organisation régulière d’expositions à destination du grand public et de multiples manifestations culturelles, conférences, colloques, concerts, dans ses locaux et sur son site Internet. Elle anime un réseau de coopération avec d'autres services documentaires en France et participe à différentes formes de coopération internationale en la matière. Première institution chargée de la collecte du dépôt légal, à partir de 1537, elle est la plus importante bibliothèque de France et l’une des plus importantes au monde. Elle a le statut d’établissement public à caractère administratif. Ses activités sont réparties sur sept sites, dont le principal est la bibliothèque du site François-Mitterrand, située dans le 13e arrondissement de Paris, sur la rive gauche de la Seine. Le site historique, datant du XVIIe siècle, qui occupe désormais un îlot entier, se trouve dans le 2e arrondissement de Paris, sur le lieu du palais Mazarin et de l'hôtel Tubeuf, qui hébergeait également la Bourse de Paris au XVIIIe siècle. On a coutume de le nommer « quadrilatère Richelieu », du nom de la rue de son entrée principale. La Bibliothèque nationale de France comporte quatorze départements et plusieurs collections principalement conservées sur ses quatre sites parisiens, y compris le Département des monnaies, médailles et antiques, héritier du Cabinet des Médailles. L'ensemble des collections représente environ 40 millions de documents imprimés et spécialisés. Hors de Paris, elle comprend la maison Jean-Vilar à Avignon et deux centres techniques de conservation à Bussy-Saint-Georges et Sablé-sur-Sarthe. Ses collections s'élèvent à un nombre total de 15 millions de livres et d’imprimés ainsi que plusieurs millions de périodiques, comptés pour 390 000 titres. Avec 10 000 manuscrits enluminés médiévaux, elle est la première bibliothèque au monde dans ce domaine, mais elle compte plus largement environ 250 000 manuscrits, des cartes, estampes, photographies, partitions, monnaies, médailles, documents sonores, vidéos, multimédias, numériques ou informatiques (16,5 milliards d'adresses URL), des objets et objets d’art, décors et costumes, etc. Chaque année, la bibliothèque reçoit plus de 70 000 livres par dépôt légal ainsi que plus de 250 000 numéros de périodiques et des milliers de documents spécialisés, mais elle procède aussi à des achats et reçoit des dons. Le dépôt légal du Web a quant à lui préservé près d'un Pétaoctet (Po) de données. Une grande partie des références est consultable en ligne sur le catalogue général de la BnF et ses catalogues spécialisés. La BnF est également connue pour sa bibliothèque numérique, Gallica, qui permet de consulter directement la reproduction de plus de 7 600 000 de documents sous format texte, image ou son. Le site François-Mitterrand accueille également l'Inathèque de France, chargée du dépôt légal de la radiotélévision et comportant aussi un fonds de cinéma. La dénomination « Bibliothèque nationale de France » est celle de l'établissement public, qui regroupe sept sites. L'appellation officielle du site de Tolbiac est « site François-Mitterrand ». Elle a été donnée à la demande du président de la République, Jacques Chirac, et ne fut pas toujours celle employée dans le langage courant. Certains disaient parfois, au moins jusqu'en 1999 : la « Très Grande Bibliothèque » (TGB)."
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/abstract","La Biblioteca nazionale di Francia (in francese Bibliothèque nationale de France), anche nota con la sigla BnF, è un'istituzione culturale pubblica francese: si tratta di una delle biblioteche più importanti di Francia e del mondo.Ha sede a Parigi nel XIII arrondissement.Le collezioni fisiche dell'istituzione sono stimate in trenta milioni di volumi, ma essa è conosciuta anche per la biblioteca digitale Gallica, formata per lo più da documenti informatizzati sotto forma di immagini.Gallica ora si sta evolvendo con il più impegnativo progetto Europeana che fornisce i libri anche in formato testo tramite OCR."
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/abstract","Национальная библиотека Франции (фр. Bibliothèque nationale de France, сокращённо BNF) — библиотека в Париже, самое богатое собрание франкоязычной литературы в мире. Одна из старейших библиотек Европы, самая крупная библиотека Франции и одна из крупнейших библиотек мира. В библиотеке работают 2651 сотрудник, из них 2500 человек — полный день. Основное библиотечное хранилище находится на левом берегу Сены, в 13-м округе Парижа и носит имя Франсуа Миттерана. Наиболее ценная часть собрания, Кабинет медалей и манускрипты, хранятся в историческом здании на , в ансамбле зданий XVII—XIX веков."
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/abstract","De Bibliothèque nationale de France (BnF) in Parijs is de nationale bibliotheek van Frankrijk en behoort tot de belangrijkste bibliotheken ter wereld. De verzameling omvat meer dan dertien miljoen boekbanden en 350.000 kranten- en tijdschrifttitels. Daarnaast beheert de bibliotheek zo'n twintig miljoen documenten in verschillende bijzondere collecties, waaronder een beroemde verzameling oude handschriften. Een belangrijke publieksfunctie van de bibliotheek is de digitale bibliotheek Gallica, die honderdduizenden documenten via internet toegankelijk maakt."
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/abstract","A Biblioteca Nacional de França (Bibliothèque nationale de France; BnF, IPA: [bi.bli.jɔ.tɛk na.sjɔ.nal də fʁɑ̃s]) é a biblioteca nacional da França, localizada em Paris. Destina-se a ser o repositório de tudo o que é publicado na França. O presidente atual da biblioteca é Bruno Racine."
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/abstract","Bibliothèque nationale de France (BnF) i Paris är ett av världens största bibliotek och Frankrikes nationalbibliotek. Det har sitt ursprung i den bibliotekssamling som Karl V grundade cirka 1365. Dagens bibliotek har sitt centralbibliotek i 13:e arrondissementet och filialer på ytterligare fem platser runt staden."
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/abstract","Is í Leabharlann Náisiúnta na Fraince (Fraincis: Bibliothèque nationale de France, giorraithe mar BnF) an taisce oifigiúil sa Fhrainc i gcomhair leabhar a fhoilsítear sa tír úd. Tá leabhair inti a foilsíodh i dtíortha eile freisin. Tá 40 milliún mír i mbailiúcháin BnF, 14 milliún leabhar agus tréimhseachán san áireamh. Is í an leabharlann is mó sa Fhrainc agus ar cheann de leabharlanna móra an domhain. Tá sí suite i bPáras. Téann bunús Leabharlann Náisiúnta na Fraince siar go leabharlann ríoga Charles V a chuir sé ar bun sa bhliain 1368. Díoladh na leabhair ar a bháis, áfach, agus tugadh go Sasana iad. Chuir Louis XI leabharlann ríoga ar bun arís sa bhliain 1461, agus is as an mbailiúchán úd a d'fhás an leabharlann náisiúnta atá ann inniu. Cuireadh go mór leis an mbailiúchán le linn Réabhlóid na Fraince mar gheall ar bhailiúcháin phríobháideacha na huasaicme agus na cléire a glacadh seilbh orthu, agus faoin mbliain 1792, bhí 300,000 imleabhar sa leabharlann."
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/abstract","프랑스 국립도서관(프랑스어: Bibliothèque nationale de France, BnF)은 프랑스 파리 시에 있는 국립도서관이다. 현재 도서관장은 Laurence Engel이다. 1997년 디지털 도서관이 온라인 사용자를 대상으로 생겨났으며 그 이름은 Gallica이다. 웹사이트로는 1,200권의 서적, 500여 개의 라디오 파일, 8만 개의 이미지 자료 검색이 가능하다."
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/abstract","La Biblioteca Nacional de Francia (en francés: Bibliothèque nationale de France, abr. BnF) es la biblioteca más importante de Francia y una de las más antiguas del mundo, esta situada principalmente en París.​ Sus actividades se reparten entre diferentes ubicaciones, siendo la principal la sede François Mitterrand en el XIII distrito de París, en la orilla sur del río Sena. Dispone de millones de volúmenes, y almacena otros recursos a través de otros departamentos como su biblioteca digital, Gallica. Un decreto del año 1537, que sigue aún en vigor, exige que la BnF guarde un ejemplar de todas las obras publicadas en el país. Actualmente, alberga en total más de 13 000 000 (trece millones) de libros y 350 000 volúmenes encuadernados de manuscritos, además de colecciones de mapas, monedas, documentos, estampas y registros sonoros. Cuenta con catorce departamentos y numerosas colecciones principalmente conservadas en sus cuatro sedes parisinas, incluyendo el Departamento de monedas, medallas y antigüedades, heredero del Cabinet des Médailles. El conjunto de las colecciones representa alrededor de 4 000 000 000 (cuatro mil millones) de documentos impresos y especializados."
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/abstract","المكتبة الوطنية الفرنسية (بالفرنسية: Bibliothèque nationale de France)‏ في باريس تتبع المكتبة ، وهي مسؤولة على الإيداع الشرعي بما يساعدها على تحقيق هدفها المتمثل في تجميع الكتب والمطبوعات في فرنسا، وحفظها وجعلها متاحة للعموم."
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/abstract","Biblioteka Narodowa Francji (fr. Bibliothèque nationale de France, BnF) – francuska biblioteka narodowa, znajdująca się w Paryżu. Przewidziana jest jako repozytorium dla wszystkich materiałów bibliotecznych, wydawanych we Francji. Obecnym dyrektorem Biblioteki jest Bruno Racine."
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/abstract","Francouzská národní knihovna (francouzsky Bibliothèque nationale de France, zkratka BnF) je národní knihovna Francie. Jako knihovna disponující od roku 1537 právem povinného výtisku je nejvýznamnější knihovní institucí ve Francii a jednou z předních knihoven světa. Ve svých sbírkách, jejichž počátek sahá do královské knihovny konce středověku, opatruje kolem 14 miliónů knih a tisků i mnoho dalších předmětů. Knihovna má status . Hlavní čítárna v sídle Richelieu"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/abstract","Frantziako Liburutegi Nazionala (frantsesez: Bibliothèque nationale de France BnF) Frantziako liburutegi nagusia da. Establezimendu publikozko estatutua dauka. Bere jarduerak gune desberdinetan banatuak dira, eta garrantzitsuena François-Miterrand gune-ko liburutegia da, Parisko 13. barrutian, Senaren ezker ibaiertzean dagoena. Bere eraikinetan 13 milioi liburu eta irarki balioztatzen dira, baina liburutegi numerikoekin geroz eta gehiago ezaguna da: hasiz eta Europeanarekin segituz. Munduko liburutegirik handienetakoa da."
