"subject","predicate","object"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magee_College"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Hervey,_4th_Earl_of_Bristol"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire_Dales"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Graffiti_in_Derry_in_the_1920.jpg"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co._Donegal"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_University"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Model_Army"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Duffy"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steelstown_GAC"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Coleraine"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_King_of_Arms"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Q102.9"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maydown"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Donegal_Railways_Joint_Committee"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ebrington_Square,_Derry,.jpg"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Transport_Authority"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Pitt_the_Younger"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_town"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Durkan"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Derry_Corner"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Tyrone"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dual_carriageway"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Londonderry_Port"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Londonderry_and_Lough_Swilly_Railway"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Londonderry_and_Enniskillen_Railway"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SV_Werder_Bremen"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Guildhall,Derry.jpg"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Derry_2009_NFL_final.jpg"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypalon"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrods"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoprene"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_town"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary's_College,_Derry"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevlar"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Derry_Airport"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_(United_Kingdom)"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurling"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Town_I_Loved_So_Well"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_H._Durkan"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Northern_Ireland"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apprentice_Boys_of_Derry"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Crown"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strathfoyle"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Rosemary_Scallon"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Farquhar"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Londonderry"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livery_companies"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doire_Colmcille_CLG"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giant's_Causeway"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glorious_Revolution"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchant_Taylors'_Company"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_Airport"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Bogside"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derry_and_Strabane_District_Council"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aileen_Morrison"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Boyne"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Londonderry_Island"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Londonderry_Sentinel"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Londonderry_Cow_Market_railway_station"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hume"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glendermott_Cricket_Club"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maiden_City_F.C."
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C9TV"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Londonderry,_Vermont"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maiden_City_Festival"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloody_Sunday_(Northern_Ireland_1972)"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Londonderry,_New_Hampshire"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Londonderry,_New_South_Wales"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelic_Athletic_Association"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_McGuinness_(Gaelic_footballer)"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Scarrifholis"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Eugene's_Cathedral"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Ulster_Constabulary"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slobland"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Antrim"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slaughtmanus_GAC"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Londonderry_Victoria_Road_railway_station"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Gaul"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Londonderry_railway_station"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Free_Derry"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannon_Airport"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Park_(VC)"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loganair"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelic_football"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-2008_Irish_economic_downturn"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogside"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Schomberg,_1st_Duke_of_Schomberg"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Londonderry,_Guernsey_County,_Ohio"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare_Crockett"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Londonderry,_Nova_Scotia"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulysses_S._Grant"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narrow_gauge"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakgrove_Integrated_College"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Translink_(Northern_Ireland)"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_area"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strabane"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Senior_Football_Championship"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantation_of_Ulster"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Bann"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Donegal"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Pemberton_Leach"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_(Belfast)"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walled_city"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_Intermediate_League"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Monck"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murals"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partition_of_Ireland"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erol_Alkan"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadine_Coyle"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterside,_Derry"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micheál_Martin"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Paulet_(1553–1608)"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIÉ"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crest_(heraldry)"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strabane_District_Council"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Columb's_Cathedral"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dara_Ó_Briain"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Atlantic"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DuPont_(1802–2017)"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnmoney"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooke_Park"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Aughrim"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_architecture"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Navy"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumen_Christi_College_(Derry,_Northern_Ireland)"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bishop_Street_Courthouse,_Derry_-_Londonderry_-_geograph.org.uk_-_174216.jpg"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bishops_Street_Gate_Derry_SMC_2007.jpg"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bogside_Derry_SMC_2005.jpg"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Port_cities_and_towns_in_Northern_Ireland"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magee_Campus"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Murphy_(comedian)"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planned_city"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballyoan_Cemetery"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Cowen"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coat_of_Arms,_Fire_Brigade,_Derry_-_Londonderry_-_geograph.org.uk_-_1187461.jpg"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Derry_and_Raphoe"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCorkell_Line"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Roe_O'Neill"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Ireland"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Marx"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creggan_Country_Park"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Derry_Jazz_and_Big_Band_Festival"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Emancipation"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Derry_Tramways"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A2_road_(Northern_Ireland)"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennium_Forum"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Derry"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_Bridge_(Foyle)"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_O'Neill"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Charter"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Airport"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crescent_Link_Retail_Park"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U-boat"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strabane_Canal"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Mehaffey"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galway"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A5_road_(Northern_Ireland)"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus_Éireann"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cahir_O'Doherty"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Stansted_Airport"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Benson_(architect)"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columba"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Football_Championship"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Irish"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arms_industry"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_climate"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craigavon_(planned_town)"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Burton"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Reformation"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Highlands"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_(style)"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limerick"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_McClean"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulsterbus_Foyle"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Honourable_The_Irish_Society"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballynagalliagh"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cannon_on_Derry_City_Walls_SMC_2007.jpg"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nik_Cohn"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Cross"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vandalised_road-sign_Londonderry_P3010060.jpg"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raytheon"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guildhall,_Derry"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macy's"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryanair"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_McShane"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballykelly,_County_Londonderry"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:War_memorial_Derry_2007_SMC.jpg"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eglinton,_County_Londonderry"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:'Hands_Across_the_Divide'_sculpture,_Derry.jpg"
